bulan,pajak,jumlah,,
Juli,pajak hotel (rp),3590000,,
Juli,pajak restoran (rp),186306794,,
Juli,pajak hiburan (rp),500000,,
Juli,pajak reklame (rp),50992254,,
Juli,pajak penerangan jalan (rp),569373353,,
Juli,pajak mineral bukan logam (rp),13796214,,
Juli,pajak air bawah tanah (rp),30000,,
Juli,pajak sarang burung walet (rp),0,,
Juli,BPHTB (rp),555404800,,
Juli,PBB-P2 (rp),108227393,,
Agustus,pajak daerah (rp),1102268094,,
Agustus,pajak hotel (rp),3427273,,
Agustus,pajak restoran (rp),165310286,,
Agustus,pajak hiburan (rp),7200000,,
Agustus,pajak reklame (rp),54915000,,
Agustus,pajak penerangan jalan (rp),570388292,,
Agustus,pajak mineral bukan logam (rp),13492843,,
Agustus,pajak air bawah tanah (rp),36847000,,
Agustus,pajak sarang burung walet (rp),1950000,,
Agustus,BPHTB (rp),161782750,,
Agustus,PBB-P2 (rp),100447493,,
September,pajak daerah (rp),1131135189,,
September,pajak hotel (rp),33214000,,
September,pajak restoran (rp),173434628,,
September,pajak hiburan (rp),113000,,
September,pajak reklame (rp),68743542,,
September,pajak penerangan jalan (rp),577674868,,
September,pajak mineral bukan logam (rp),54590000,,
September,pajak air bawah tanah (rp),3166000,,
September,pajak sarang burung walet (rp),1525000,,
September,BPHTB (rp),95257802,,
September,PBB-P2 (rp),360006349,,
Oktober,pajak daerah (rp),1014587294,,
Oktober,pajak hotel (rp),16296000,,
Oktober,pajak restoran (rp),245395267,,
Oktober,pajak hiburan (rp),986000,,
Oktober,pajak reklame (rp),70461970,,
Oktober,pajak penerangan jalan (rp),556175020,,
Oktober,pajak mineral bukan logam (rp),65761679,,
Oktober,pajak air bawah tanah (rp),380000,,
Oktober,pajak sarang burung walet (rp),100000,,
Oktober,BPHTB (rp),85459700,,
Oktober,PBB-P2 (rp),39333337,,
November,pajak daerah (rp),1033025675,,
November,pajak hotel (rp),3500000,,
November,pajak restoran (rp),244652960,,
November,pajak hiburan (rp),0,,
November,pajak reklame (rp),75518190,,
November,pajak penerangan jalan (rp),557876195,,
November,pajak mineral bukan logam (rp),356114500,,
November,pajak air bawah tanah (rp),280000,,
November,pajak sarang burung walet (rp),1350000,,
November,BPHTB (rp),131063600,,
November,PBB-P2 (rp),18784730,,
Desember,pajak daerah (rp),1266502917,,
Desember,pajak hotel (rp),20081636,,
Desember,pajak restoran (rp),562911103,,
Desember,pajak hiburan (rp),1000000,,
Desember,pajak reklame (rp),62753750,,
Desember,pajak penerangan jalan (rp),531067087,,
Desember,pajak mineral bukan logam (rp),529788646,,
Desember,pajak air bawah tanah (rp),310000,,
Desember,pajak sarang burung walet (rp),3200000,,
Desember,BPHTB (rp),23954050,,
Desember,PBB-P2 (rp),61225291,,
