jenis_pekerjaan,bakongan,kluet_utara,kluet_selatan,labuhan_haji,meukek,samadua,sawang,tapaktuan,trumon,pasie_raja,labuhan_haji_timur,labuhan_haji_barat,kluet_tengah,kluet_timur,bakongan_timur,trumon_timur,kota_bahagia,trumon_tengah
PENATA RIAS,0,1,0,0,4,0,1,4,0,3,1,0,0,0,0,0,0,0
PENATA RAMBUT,1,3,2,0,1,3,1,5,0,0,6,1,0,1,1,0,0,0
MEKANIK,12,82,38,38,35,40,30,55,3,20,21,42,5,4,6,10,9,6
SENIMAN,0,0,1,3,0,1,1,3,0,0,0,0,0,0,0,0,1,0
TABIB,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0
PARAJI,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0
PERANCANG BUSANA,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
IMAM MESJID,0,2,2,3,8,3,2,1,0,5,2,2,0,0,2,3,0,0
WARTAWAN,1,2,0,2,2,3,3,6,1,2,0,0,0,2,1,0,0,1
USTADZ/MUBALIGH,9,30,15,19,21,0,14,3,1,27,13,21,2,1,5,10,6,6
JURU MASAK,1,0,0,0,1,0,0,2,0,1,1,1,1,0,0,0,0,0
BUPATI,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
ANGGOTA DPRD PROVINSI,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ANGGOTA DPRD KABUPATEN/KOTA,1,3,2,2,1,0,1,4,0,0,1,5,1,0,0,2,0,0
DOSEN,1,5,1,4,5,12,7,19,0,5,0,1,1,0,0,0,0,0
GURU,33,142,129,98,140,178,66,198,20,65,44,48,16,89,16,10,8,33
PENGACARA,0,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0
NOTARIS,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
AKUNTAN,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
KONSULTAN,1,2,3,4,2,4,1,4,0,0,0,3,0,0,1,0,0,0
DOKTER,2,4,1,2,7,16,8,48,1,2,5,0,1,0,0,0,0,0
BIDAN,7,23,8,13,15,12,11,44,7,23,15,11,8,5,4,5,1,6
PERAWAT,7,32,7,16,47,24,12,47,4,13,6,3,3,8,2,3,1,4
APOTEKER,0,0,0,1,0,0,0,5,0,1,0,0,0,0,0,0,0,0
PSIKIATER/PSIKOLOG,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
PENYIAR TELEVISI,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
PELAUT,0,2,1,0,1,0,1,4,0,1,0,1,0,0,0,0,0,0
PENELITI,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0
SOPIR,57,163,108,104,139,172,122,171,23,93,73,158,16,24,33,82,20,63
PIALANG,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
PEDAGANG,70,526,190,254,309,333,212,325,13,193,237,298,37,35,46,49,34,46
PERANGKAT DESA,4,2,9,1,8,4,0,2,6,10,7,2,3,5,7,6,1,8
KEPALA DESA,2,8,9,2,5,4,2,4,2,7,3,1,2,3,6,3,3,3
WIRASWASTA,106,415,231,501,574,464,283,858,73,245,275,510,73,64,104,91,78,82
