NO_KEC;NAMA_KEC;NO_KEL;NAMA_KEL;LK;PR;JMLH
6;SAMADUA;2007;ALUR SEUMERAH;174;191;365
6;SAMADUA;2008;TENGAH;192;216;408
6;SAMADUA;2009;GUNUNG CUT;233;205;438
6;SAMADUA;2010;ALUR PINANG;464;468;932
6;SAMADUA;2011;KUTA BLANG;686;724;1410
6;SAMADUA;2012;BATEE TUNGGAI;361;350;711
6;SAMADUA;2013;UJUNG TANAH;442;477;919
6;SAMADUA;2014;UJUNG KAMPUNG;137;141;278
6;SAMADUA;2015;JILATANG;399;440;839
6;SAMADUA;2016;LUAR;219;272;491
6;SAMADUA;2017;LUBUK LAYU;235;210;445
6;SAMADUA;2018;SUAQ HULU;309;313;622
6;SAMADUA;2019;TAMPANG;161;169;330
6;SAMADUA;2020;PAYONAN GADANG;408;417;825
6;SAMADUA;2021;GADANG;232;261;493
6;SAMADUA;2022;BARU;436;457;893
6;SAMADUA;2023;LADANG KASIK PUTIH;284;282;566
6;SAMADUA;2024;AIR SIALANG HILIR;384;377;761
6;SAMADUA;2025;AIR SIALANG HULU;244;241;485
6;SAMADUA;2026;AIR SIALANG TENGAH;282;277;559
6;SAMADUA;2027;BALAI;176;172;348
6;SAMADUA;2028;ARAFAH;415;418;833
7;SAWANG;2001;SIKULAT;194;190;384
7;SAWANG;2002;SAWANG I;507;527;1034
7;SAWANG;2003;MEULIGO;518;511;1029
7;SAWANG;2004;LHOK PAWOH;1000;1003;2003
7;SAWANG;2005;SAWANG II;334;323;657
7;SAWANG;2006;UJUNG KARANG;535;526;1061
7;SAWANG;2007;TRIENG MEUDURO BAROH;585;610;1195
7;SAWANG;2008;TRIENG MEUDURO TUNONG;595;578;1173
7;SAWANG;2009;PANTON LUAS;534;546;1080
7;SAWANG;2010;SIMPANG TIGA;557;540;1097
7;SAWANG;2011;KUTA BARO;359;374;733
7;SAWANG;2012;BLANG GEULINGGANG;528;529;1057
7;SAWANG;2013;MUTIARA;620;619;1239
7;SAWANG;2014;UJUNG PADANG;575;543;1118
7;SAWANG;2015;SAWANG BA'U;655;680;1335
8;TAPAKTUAN;2001;LHOK KEUTAPANG;902;954;1856
8;TAPAKTUAN;2002;HILIR;1033;1111;2144
8;TAPAKTUAN;2003;PADANG;417;466;883
8;TAPAKTUAN;2004;HULU;465;581;1046
8;TAPAKTUAN;2005;JAMBO APHA;764;784;1548
8;TAPAKTUAN;2006;TEPI AIR;251;267;518
8;TAPAKTUAN;2007;PASAR;492;489;981
8;TAPAKTUAN;2008;LHOK BENGKUANG;1638;1607;3245
8;TAPAKTUAN;2009;PANTON LUAS;181;192;373
8;TAPAKTUAN;2010;GUNUNG KERAMBIL;628;746;1374
8;TAPAKTUAN;2011;AIR BERUDANG;996;1079;2075
8;TAPAKTUAN;2012;BATU ITAM;1119;1166;2285
8;TAPAKTUAN;2013;PANJUPIAN;383;336;719
8;TAPAKTUAN;2014;LHOK RUKAM;319;357;676
8;TAPAKTUAN;2015;AIR PINANG;583;534;1117
8;TAPAKTUAN;2016;LHOK BENGKUANG TIMUR;1267;1274;2541
9;TRUMON;2001;KEUDE TRUMON;648;683;1331
9;TRUMON;2002;UJONG TANOH;404;383;787
9;TRUMON;2003;SIGLENG;329;323;652
9;TRUMON;2004;IE MEUDAMA;166;156;322
9;TRUMON;2005;TUEPIN TINGGI;320;322;642
9;TRUMON;2006;KUTA BARO;158;162;320
9;TRUMON;2007;PANTON BILIE;185;187;372
9;TRUMON;2012;KUTA PADANG;239;241;480
9;TRUMON;2013;RAKET;146;118;264
9;TRUMON;2014;GAMPONG TEUNGOH;72;65;137
9;TRUMON;2015;SEUNEUBOK JAYA;231;224;455
9;TRUMON;2016;PADANG HARAPAN;181;143;324
10;PASIE RAJA;2001;LADANG TEUNGOH;393;371;764
10;PASIE RAJA;2002;PUCOK KRUENG;236;257;493
10;PASIE RAJA;2003;SILOLO;722;703;1425
10;PASIE RAJA;2004;KAMPUNG BARU;119;117;236
10;PASIE RAJA;2005;PANTON BILI;376;356;732
10;PASIE RAJA;2006;PAYA ATEUK;1013;995;2008
10;PASIE RAJA;2007;LADANG TUHA;854;833;1687
10;PASIE RAJA;2008;MATA IE;319;346;665
10;PASIE RAJA;2009;UJONG BATEE;460;442;902
10;PASIE RAJA;2010;LHOK SIALANG CUT;214;229;443
10;PASIE RAJA;2011;SEUNEUBOK;535;539;1074
10;PASIE RAJA;2012;IE MIRAH;457;442;899
10;PASIE RAJA;2013;PASIE RASIAN;96;111;207
10;PASIE RAJA;2014;UJUNG PADANG RASIAN;399;382;781
10;PASIE RAJA;2015;KRUENG KALEE;419;399;818
10;PASIE RAJA;2016;LHOK SIALANG RAYEUK;512;471;983
10;PASIE RAJA;2017;GAMPONG BARO;242;239;481
10;PASIE RAJA;2018;TEUPIN GAJAH;633;615;1248
10;PASIE RAJA;2019;UJUNG PADANG ASAHAN;761;731;1492
10;PASIE RAJA;2020;PULO IE II;111;100;211
10;PASIE RAJA;2021;PANTE RAJA;479;451;930
11;LABUHAN HAJI TIMUR;2001;TENGAH PEULUMAT;552;577;1129
11;LABUHAN HAJI TIMUR;2002;PAYA PEULUMAT;392;396;788
11;LABUHAN HAJI TIMUR;2003;PADANG PEULUMAT;244;218;462
11;LABUHAN HAJI TIMUR;2004;AUR PEULUMAT;248;240;488
11;LABUHAN HAJI TIMUR;2005;LIMAU SARING;426;419;845
11;LABUHAN HAJI TIMUR;2006;BEUTONG;361;380;741
11;LABUHAN HAJI TIMUR;2007;PEUNEULOP;247;203;450
11;LABUHAN HAJI TIMUR;2008;GUNUNG ROTAN;603;635;1238
11;LABUHAN HAJI TIMUR;2009;KEUMUMU HILIR;825;809;1634
11;LABUHAN HAJI TIMUR;2010;KEUMUMU HULU;334;306;640
11;LABUHAN HAJI TIMUR;2011;KEUMUMU SEBERANG;651;628;1279
11;LABUHAN HAJI TIMUR;2012;SAWANG INDAH;272;287;559
12;LABUHAN HAJI BARAT;2001;TUTONG;807;808;1615
12;LABUHAN HAJI BARAT;2002;TEUNGOH IBOH;635;631;1266
12;LABUHAN HAJI BARAT;2003;PEULOKAN;402;402;804
12;LABUHAN HAJI BARAT;2004;KUTA IBOH;667;614;1281
12;LABUHAN HAJI BARAT;2005;UJUNG PADANG;738;723;1461
12;LABUHAN HAJI BARAT;2006;BLANG BARU;771;750;1521
12;LABUHAN HAJI BARAT;2007;BLANG POROH;777;721;1498
12;LABUHAN HAJI BARAT;2008;PULO IE;194;180;374
12;LABUHAN HAJI BARAT;2009;SUAK LOKAN;585;576;1161
12;LABUHAN HAJI BARAT;2010;IKU LHUENG;173;196;369
12;LABUHAN HAJI BARAT;2011;KUTA TRIENG;1231;1214;2445
12;LABUHAN HAJI BARAT;2012;PANTE GEULIMA;447;457;904
12;LABUHAN HAJI BARAT;2013;PANTON PAWOH;650;686;1336
12;LABUHAN HAJI BARAT;2014;BATEE MEUCANANG;461;436;897
12;LABUHAN HAJI BARAT;2015;PANTON RUBEK;499;439;938
13;KLUET TENGAH;2001;KOTO;673;697;1370
13;KLUET TENGAH;2002;ALUR KEUJRUN;152;114;266
13;KLUET TENGAH;2003;JAMBO PAPAN;420;396;816
13;KLUET TENGAH;2004;MALAKA;402;371;773
13;KLUET TENGAH;2005;KOTO INDARUNG;266;249;515
13;KLUET TENGAH;2006;SIURAI-URAI;81;77;158
13;KLUET TENGAH;2007;KAMPUNG SAWAH;232;226;458
13;KLUET TENGAH;2008;KAMPUNG PADANG;216;203;419
13;KLUET TENGAH;2009;PULO AIR;96;89;185
13;KLUET TENGAH;2010;LAWE MELANG;237;233;470
13;KLUET TENGAH;2011;MERSAK;247;241;488
13;KLUET TENGAH;2012;SIMPANG DUA;469;438;907
13;KLUET TENGAH;2013;SIMPANG TIGA;391;400;791
14;KLUET TIMUR;2001;PAYA DAPUR;915;904;1819
14;KLUET TIMUR;2002;SAPIK;613;673;1286
14;KLUET TIMUR;2003;ALAI;353;364;717
14;KLUET TIMUR;2004;DURIAN KAWAN;928;890;1818
14;KLUET TIMUR;2005;LAWE SAWAH;526;539;1065
14;KLUET TIMUR;2006;LAWE BULUH DIDI;166;145;311
14;KLUET TIMUR;2007;PUCUK LEMBANG;595;555;1150
14;KLUET TIMUR;2008;PAYA LABA;652;607;1259
14;KLUET TIMUR;2009;LAWE CIMANOK;686;689;1375
15;BAKONGAN TIMUR;2001;PASIE SEUBADEH;831;843;1674
15;BAKONGAN TIMUR;2002;LADANG RIMBA;269;244;513
15;BAKONGAN TIMUR;2003;UJONG PULO RAYEUK;579;557;1136
15;BAKONGAN TIMUR;2004;SAWAH TINGKEUM;522;486;1008
15;BAKONGAN TIMUR;2005;SIMPANG;235;271;506
15;BAKONGAN TIMUR;2006;UJONG PULO CUT;292;270;562
15;BAKONGAN TIMUR;2008;SEULEUKAT;463;449;912
16;TRUMON TIMUR;2005;PINTO RIMBA;646;654;1300
16;TRUMON TIMUR;2006;KRUENG LUAS;927;930;1857
16;TRUMON TIMUR;2007;JAMBO DALEM;930;911;1841
16;TRUMON TIMUR;2008;KAPA SESAK;1014;938;1952
16;TRUMON TIMUR;2009;SEUNEUBOK PUNTO;244;233;477
16;TRUMON TIMUR;2010;SEUNEUBOK PUSAKA;403;425;828
16;TRUMON TIMUR;2011;ALUR BUJOK;116;101;217
16;TRUMON TIMUR;2012;TITI POBEN;161;141;302
17;KOTA BAHAGIA;2001;BUKET GADENG;839;832;1671
17;KOTA BAHAGIA;2002;RAMBONG;319;365;684
17;KOTA BAHAGIA;2003;SEUNEUBOK KEURANJI;260;221;481
17;KOTA BAHAGIA;2004;SEUNEUBOK ALUR BULOH;268;248;516
17;KOTA BAHAGIA;2005;UJONG TANOH;483;441;924
17;KOTA BAHAGIA;2006;UJONG GUNONG CUT;65;63;128
17;KOTA BAHAGIA;2007;UJONG GUNONG RAYEUK;174;191;365
17;KOTA BAHAGIA;2008;BEUTONG;163;162;325
17;KOTA BAHAGIA;2009;JAMBO KEUPOK;550;538;1088
17;KOTA BAHAGIA;2010;ALURDUAMAS;503;507;1010
18;TRUMON TENGAH;2001;LADANG RIMBA;1059;1034;2093
18;TRUMON TENGAH;2002;GUNONG KAPHO;236;235;471
18;TRUMON TENGAH;2003;KAMPONG TEUNGOH;120;114;234
18;TRUMON TENGAH;2004;KRUENG BATEE;284;291;575
18;TRUMON TENGAH;2005;PULO PAYA;313;294;607
18;TRUMON TENGAH;2006;JAMBO PAPEUN;196;188;384
18;TRUMON TENGAH;2007;COT BAYU;387;341;728
18;TRUMON TENGAH;2008;NACA;210;209;419
18;TRUMON TENGAH;2009;IE JEUREUNEH;414;401;815
18;TRUMON TENGAH;2010;LHOK RAYA;236;224;460
