jenis_pekerjaan,bakongan,kluet_utara,kluet_selatan,labuhan haji,meukek,samadua,sawang,tapaktuan,trumon,pasie_raja,labuhan_haji_timur,labuhan_haji_barat,kluet_tengah,kluet_timur,bakongan_timur,trumon_timur,kota_bahagia,trumon_tengah
Tukang Jahit,5,32,12,17,23,25,72,23,6,11,7,37,0,1,0,3,1,2
Penata Rias,0,0,0,0,1,0,1,1,0,3,1,0,0,0,0,0,0,0
Penata Rambut,1,3,2,0,1,3,1,5,0,0,3,0,0,1,1,0,0,0
Mekanik,12,65,31,35,28,32,23,50,1,18,18,35,4,4,5,9,7,6
Seniman,0,0,1,2,0,0,1,3,0,0,0,0,0,0,0,0,0,0
Tabib,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0
Paraji,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0
Imam Mesjid,0,2,2,2,8,3,2,1,0,4,2,2,0,0,2,3,0,0
Wartawan,0,1,0,2,2,2,1,6,1,2,0,0,0,2,1,0,0,1
Ustadz/Mubaligh,9,28,11,18,20,0,13,2,1,21,11,18,1,1,5,10,6,6
Juru Masak,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
Bupati,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Anggota DPRD Provinsi,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Anggota DPRD Kabupaten/Kota,1,3,2,2,1,0,1,4,0,0,1,5,1,0,0,2,0,0
Dosen,0,4,1,1,4,8,7,12,0,3,0,0,0,0,0,0,0,0
Guru,12,79,60,46,59,81,29,70,10,29,22,28,9,49,8,5,5,15
Pengacara,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Notaris,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Konsultan,1,2,3,4,2,4,0,2,0,0,0,3,0,0,1,0,0,0
Dokter,1,0,0,0,2,8,0,19,0,1,3,0,0,0,0,0,0,0
Bidan,0,2,1,2,1,0,2,6,2,3,3,4,2,1,0,0,1,2
Perawat,1,14,0,2,12,6,3,13,2,4,2,1,1,3,1,1,0,2
Penyiar Televisi,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Pelaut,0,1,1,0,1,0,1,3,0,0,0,1,0,0,0,0,0,0
Peneliti,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
Sopir,51,151,100,97,135,159,113,160,22,88,62,150,16,24,27,80,15,55
Pialang,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Pedagang,64,453,177,235,284,279,193,279,12,170,187,258,33,28,43,45,30,45
Perangkat Desa,4,1,9,1,7,4,0,1,6,9,7,2,3,5,7,6,1,8
Kepala Desa,2,8,9,2,5,4,2,4,2,7,3,1,2,3,6,3,3,3
Wiraswasta,83,300,173,328,408,344,208,680,58,182,170,401,59,57,79,75,62,67
