kecamatan,desa,jenis_budidaya,jumlah
Bakongan,Keude Bakongan,Karamba,0
Bakongan,Keude Bakongan,Bioflok,11
Bakongan,Ujung Mangki,Tambak,0
Bakongan,Ujung Mangki,Kolam,0
Bakongan,Ujung Mangki,Karamba,0
Bakongan,Ujung Mangki,Bioflok,15
Bakongan,Ujung Padang,Tambak,0
Bakongan,Ujung Padang,Kolam,10
Bakongan,Ujung Padang,Karamba,0
Bakongan,Ujung Padang,Bioflok,20
Bakongan,Padang Beurahan,Tambak,0
Bakongan,Padang Beurahan,Kolam,0
Bakongan,Padang Beurahan,Karamba,0
Bakongan,Padang Beurahan,Bioflok,0
Bakongan,Gampung Drien,Tambak,0
Bakongan,Gampung Drien,Kolam,0
Bakongan,Gampung Drien,Karamba,0
Bakongan,Gampung Drien,Bioflok,0
Bakongan,Gampong Baro,Tambak,0
Bakongan,Gampong Baro,Kolam,0
Bakongan,Gampong Baro,Karamba,0
Bakongan,Gampong Baro,Bioflok,0
Bakongan Timur,Ujung Pulo Cut,Tambak,0
Bakongan Timur,Ujung Pulo Cut,Kolam,15
Bakongan Timur,Ujung Pulo Cut,Karamba,26
Bakongan Timur,Ujung Pulo Cut,Bioflok,20
Bakongan Timur,Ujung Pulo Rayeuk,Tambak,0
Bakongan Timur,Ujung Pulo Rayeuk,Kolam,18
Bakongan Timur,Ujung Pulo Rayeuk,Karamba,0
Bakongan Timur,Ujung Pulo Rayeuk,Bioflok,0
Bakongan Timur,Seubadeh,Tambak,0
Bakongan Timur,Seubadeh,Kolam,2
Bakongan Timur,Seubadeh,Karamba,0
Bakongan Timur,Seubadeh,Bioflok,10
Bakongan Timur,Ladang Rimba,Tambak,0
Bakongan Timur,Ladang Rimba,Kolam,0
Bakongan Timur,Ladang Rimba,Karamba,0
Bakongan Timur,Ladang Rimba,Bioflok,0
Bakongan Timur,Sawah Tingkeum,Tambak,0
Bakongan Timur,Sawah Tingkeum,Kolam,10
Bakongan Timur,Sawah Tingkeum,Karamba,0
Bakongan Timur,Sawah Tingkeum,Bioflok,10
Bakongan Timur,Simpang,Tambak,0
Bakongan Timur,Simpang,Kolam,1
Bakongan Timur,Simpang,Karamba,0
Bakongan Timur,Simpang,Bioflok,0
Bakongan Timur,Seuleukat,Tambak,0
Bakongan Timur,Seuleukat,Kolam,10
Bakongan Timur,Seuleukat,Karamba,0
Bakongan Timur,Seuleukat,Bioflok,0
Kota Bahagia,Bukit Gadeng,Tambak,0
Kota Bahagia,Bukit Gadeng,Kolam,24
Kota Bahagia,Bukit Gadeng,Karamba,0
Kota Bahagia,Bukit Gadeng,Bioflok,0
Kota Bahagia,Snb.Keranji,Tambak,0
Kota Bahagia,Snb.Keranji,Kolam,0
Kota Bahagia,Snb.Keranji,Karamba,0
Kota Bahagia,Snb.Keranji,Bioflok,0
Kota Bahagia,Rambong,Tambak,0
Kota Bahagia,Rambong,Kolam,0
Kota Bahagia,Rambong,Karamba,0
Kota Bahagia,Rambong,Bioflok,20
Kota Bahagia,Ujung Gunong Raye,Tambak,0
Kota Bahagia,Ujung Gunong Raye,Kolam,5
Kota Bahagia,Ujung Gunong Raye,Karamba,0
Kota Bahagia,Ujung Gunong Raye,Bioflok,0
Kota Bahagia,Beutong,Tambak,0
Kota Bahagia,Beutong,Kolam,0
Kota Bahagia,Beutong,Karamba,0
Kota Bahagia,Beutong,Bioflok,0
Kota Bahagia,Jambo Kapok,Tambak,0
Kota Bahagia,Jambo Kapok,Kolam,5
Kota Bahagia,Jambo Kapok,Karamba,0
Kota Bahagia,Jambo Kapok,Bioflok,0
Kota Bahagia,Ujung Tanoh,Tambak,0
Kota Bahagia,Ujung Tanoh,Kolam,12
Kota Bahagia,Ujung Tanoh,Karamba,0
Kota Bahagia,Ujung Tanoh,Bioflok,0
Kota Bahagia,Ujung Gunong Cut,Tambak,0
Kota Bahagia,Ujung Gunong Cut,Kolam,0
Kota Bahagia,Ujung Gunong Cut,Karamba,0
Kota Bahagia,Ujung Gunong Cut,Bioflok,0
Kota Bahagia,Snb.Alur Buloh,Tambak,0
Kota Bahagia,Snb.Alur Buloh,Kolam,11
Kota Bahagia,Snb.Alur Buloh,Karamba,0
Kota Bahagia,Snb.Alur Buloh,Bioflok,0
Kota Bahagia,Alur Dua Mas,Tambak,0
Kota Bahagia,Alur Dua Mas,Kolam,0
Kota Bahagia,Alur Dua Mas,Karamba,0
Kota Bahagia,Alur Dua Mas,Bioflok,0
Kluet Selatan,Rantau Binuang,Tambak,0
Kluet Selatan,Rantau Binuang,Kolam,0
Kluet Selatan,Rantau Binuang,Karamba,0
Kluet Selatan,Rantau Binuang,Bioflok,0
Kluet Selatan,Barat Daya,Tambak,0
Kluet Selatan,Barat Daya,Kolam,4
Kluet Selatan,Barat Daya,Karamba,0
Kluet Selatan,Barat Daya,Bioflok,0
Kluet Selatan,Sialang,Tambak,0
Kluet Selatan,Sialang,Kolam,2
Kluet Selatan,Sialang,Karamba,0
Kluet Selatan,Sialang,Bioflok,0
Kluet Selatan,Kapeh,Tambak,0
Kluet Selatan,Kapeh,Kolam,0
Kluet Selatan,Kapeh,Karamba,0
Kluet Selatan,Kapeh,Bioflok,0
Kluet Selatan,Pulo Air,Tambak,0
Kluet Selatan,Pulo Air,Kolam,1
Kluet Selatan,Pulo Air,Karamba,0
Kluet Selatan,Pulo Air,Bioflok,0
Kluet Selatan,Kedai Rundeng,Tambak,0
Kluet Selatan,Kedai Rundeng,Kolam,10
Kluet Selatan,Kedai Rundeng,Karamba,0
Kluet Selatan,Kedai Rundeng,Bioflok,0
Kluet Selatan,Pasi Lembang,Tambak,0
Kluet Selatan,Pasi Lembang,Kolam,9
Kluet Selatan,Pasi Lembang,Karamba,0
Kluet Selatan,Pasi Lembang,Bioflok,10
Kluet Selatan,Ujung Padang,Tambak,0
Kluet Selatan,Ujung Padang,Kolam,0
Kluet Selatan,Ujung Padang,Karamba,0
Kluet Selatan,Ujung Padang,Bioflok,0
Kluet Selatan,Indra Damai,Tambak,157
Kluet Selatan,Indra Damai,Kolam,47
Kluet Selatan,Indra Damai,Karamba,0
Kluet Selatan,Indra Damai,Bioflok,10
Kluet Selatan,Kedai Kandang,Tambak,0
Kluet Selatan,Kedai Kandang,Kolam,17
Kluet Selatan,Kedai Kandang,Karamba,0
Kluet Selatan,Kedai Kandang,Bioflok,0
Kluet Selatan,Luar,Tambak,0
Kluet Selatan,Luar,Kolam,4
Kluet Selatan,Luar,Karamba,0
Kluet Selatan,Luar,Bioflok,0
Kluet Selatan,Ujung,Tambak,0
Kluet Selatan,Ujung,Kolam,0
Kluet Selatan,Ujung,Karamba,0
Kluet Selatan,Ujung,Bioflok,0
Kluet Selatan,Jua,Tambak,0
Kluet Selatan,Jua,Kolam,0
Kluet Selatan,Jua,Karamba,0
Kluet Selatan,Jua,Bioflok,0
Kluet Selatan,Pasi Merapat,Tambak,13
Kluet Selatan,Pasi Merapat,Kolam,0
Kluet Selatan,Pasi Merapat,Karamba,0
Kluet Selatan,Pasi Merapat,Bioflok,0
Kluet Selatan,Ujung Pasir,Tambak,0
Kluet Selatan,Ujung Pasir,Kolam,0
Kluet Selatan,Ujung Pasir,Karamba,0
Kluet Selatan,Ujung Pasir,Bioflok,0
Kluet Selatan,Geulumbuk,Tambak,0
Kluet Selatan,Geulumbuk,Kolam,17
Kluet Selatan,Geulumbuk,Karamba,0
Kluet Selatan,Geulumbuk,Bioflok,0
Kluet Selatan,Suaq Bakong,Tambak,0
Kluet Selatan,Suaq Bakong,Kolam,28
Kluet Selatan,Suaq Bakong,Karamba,0
Kluet Selatan,Suaq Bakong,Bioflok,0
Kluet Timur,Kampung Sapik,Tambak,0
Kluet Timur,Kampung Sapik,Kolam,13
Kluet Timur,Kampung Sapik,Karamba,0
Kluet Timur,Kampung Sapik,Bioflok,0.00
Kluet Timur,Durian Kawan,Tambak,0.00
Kluet Timur,Durian Kawan,Kolam,35
Kluet Timur,Durian Kawan,Karamba,0
Kluet Timur,Durian Kawan,Bioflok,10
Kluet Timur,Kampung Alai,Tambak,0
Kluet Timur,Kampung Alai,Kolam,10
Kluet Timur,Kampung Alai,Karamba,0
Kluet Timur,Kampung Alai,Bioflok,0
Kluet Timur,Paya Dapur,Tambak,0
Kluet Timur,Paya Dapur,Kolam,29
Kluet Timur,Paya Dapur,Karamba,0
Kluet Timur,Paya Dapur,Bioflok,0
Kluet Timur,Paya Laba,Tambak,0
Kluet Timur,Paya Laba,Kolam,8
Kluet Timur,Paya Laba,Karamba,0
Kluet Timur,Paya Laba,Bioflok,0
Kluet Timur,Lawe Cimanok,Tambak,0
Kluet Timur,Lawe Cimanok,Kolam,16
Kluet Timur,Lawe Cimanok,Karamba,0
Kluet Timur,Lawe Cimanok,Bioflok,0
Kluet Timur,Lawe Buloh Didi,Tambak,0
Kluet Timur,Lawe Buloh Didi,Kolam,24
Kluet Timur,Lawe Buloh Didi,Karamba,0
Kluet Timur,Lawe Buloh Didi,Bioflok,0
Kluet Timur,Lawe Sawah,Tambak,0
Kluet Timur,Lawe Sawah,Kolam,0
Kluet Timur,Lawe Sawah,Karamba,0
Kluet Timur,Lawe Sawah,Bioflok,0
Kluet Timur,Pucuk Lembang,Tambak,0
Kluet Timur,Pucuk Lembang,Kolam,20
Kluet Timur,Pucuk Lembang,Karamba,0
Kluet Timur,Pucuk Lembang,Bioflok,0
Kluet Utara,Fajar Harapan,Tambak,0
Kluet Utara,Fajar Harapan,Kolam,5
Kluet Utara,Fajar Harapan,Karamba,0
Kluet Utara,Fajar Harapan,Bioflok,0
Kluet Utara,Krueng Batee,Tambak,0
Kluet Utara,Krueng Batee,Kolam,30
Kluet Utara,Krueng Batee,Karamba,0
Kluet Utara,Krueng Batee,Bioflok,0
Kluet Utara,Pasi Kuala Asahan,Tambak,30
Kluet Utara,Pasi Kuala Asahan,Kolam,13
Kluet Utara,Pasi Kuala Asahan,Karamba,0
Kluet Utara,Pasi Kuala Asahan,Bioflok,25
Kluet Utara,Gunung Pulo,Tambak,0
Kluet Utara,Gunung Pulo,Kolam,17
Kluet Utara,Gunung Pulo,Karamba,0
Kluet Utara,Gunung Pulo,Bioflok,0
Kluet Utara,Pulo Ie I,Tambak,0
Kluet Utara,Pulo Ie I,Kolam,0
Kluet Utara,Pulo Ie I,Karamba,0
Kluet Utara,Pulo Ie I,Bioflok,0
Kluet Utara,Jambo Manyang,Tambak,0
Kluet Utara,Jambo Manyang,Kolam,0
Kluet Utara,Jambo Manyang,Karamba,0
Kluet Utara,Jambo Manyang,Bioflok,0
Kluet Utara,Simpang Empat,Tambak,0
Kluet Utara,Simpang Empat,Kolam,6
Kluet Utara,Simpang Empat,Karamba,0
Kluet Utara,Simpang Empat,Bioflok,0
Kluet Utara,Limaupurut,Tambak,0
Kluet Utara,Limaupurut,Kolam,0
Kluet Utara,Limaupurut,Karamba,0
Kluet Utara,Limaupurut,Bioflok,0
Kluet Utara,Pulo Kambing,Tambak,0
Kluet Utara,Pulo Kambing,Kolam,0
Kluet Utara,Pulo Kambing,Karamba,0
Kluet Utara,Pulo Kambing,Bioflok,0
Kluet Utara,Kampung Paya,Tambak,0
Kluet Utara,Kampung Paya,Kolam,4
Kluet Utara,Kampung Paya,Karamba,0
Kluet Utara,Kampung Paya,Bioflok,0
Kluet Utara,Krueng Batu,Tambak,0
Kluet Utara,Krueng Batu,Kolam,38
Kluet Utara,Krueng Batu,Karamba,0
Kluet Utara,Krueng Batu,Bioflok,0
Kluet Utara,Krueng Kluet,Tambak,0
Kluet Utara,Krueng Kluet,Kolam,5
Kluet Utara,Krueng Kluet,Karamba,0
Kluet Utara,Krueng Kluet,Bioflok,0
Kluet Utara,Alur Mas,Tambak,0
Kluet Utara,Alur Mas,Kolam,19
Kluet Utara,Alur Mas,Karamba,0
Kluet Utara,Alur Mas,Bioflok,0
Kluet Utara,Simpang Lhee,Tambak,0
Kluet Utara,Simpang Lhee,Kolam,5
Kluet Utara,Simpang Lhee,Karamba,0
Kluet Utara,Simpang Lhee,Bioflok,0
Kluet Utara,Suaq Geringgeng,Tambak,0
Kluet Utara,Suaq Geringgeng,Kolam,7
Kluet Utara,Suaq Geringgeng,Karamba,0
Kluet Utara,Suaq Geringgeng,Bioflok,0
Kluet Utara,Pasie Kuala Ba'u,Tambak,15
Kluet Utara,Pasie Kuala Ba'u,Kolam,0
Kluet Utara,Pasie Kuala Ba'u,Karamba,0
Kluet Utara,Pasie Kuala Ba'u,Bioflok,0
Kluet Utara,Kedai Padang,Tambak,0
Kluet Utara,Kedai Padang,Kolam,6
Kluet Utara,Kedai Padang,Karamba,0
Kluet Utara,Kedai Padang,Bioflok,10
Kluet Utara,Kampung Tinggi,Tambak,0
Kluet Utara,Kampung Tinggi,Kolam,0
Kluet Utara,Kampung Tinggi,Karamba,0
Kluet Utara,Kampung Tinggi,Bioflok,0
Kluet Utara,Ruak,Tambak,0
Kluet Utara,Ruak,Kolam,9
Kluet Utara,Ruak,Karamba,0
Kluet Utara,Ruak,Bioflok,0
Pasie Raja,Ladang Teungoh,Tambak,0
Pasie Raja,Ladang Teungoh,Kolam,4
Pasie Raja,Ladang Teungoh,Karamba,0
Pasie Raja,Ladang Teungoh,Bioflok,0
Pasie Raja,Silolo,Tambak,0
Pasie Raja,Silolo,Kolam,10
Pasie Raja,Silolo,Karamba,0
Pasie Raja,Silolo,Bioflok,0
Pasie Raja,Paya Ateuk,Tambak,0
Pasie Raja,Paya Ateuk,Kolam,0
Pasie Raja,Paya Ateuk,Karamba,0
Pasie Raja,Paya Ateuk,Bioflok,0
Pasie Raja,Ladang Tuha,Tambak,0
Pasie Raja,Ladang Tuha,Kolam,30
Pasie Raja,Ladang Tuha,Karamba,0
Pasie Raja,Ladang Tuha,Bioflok,11
Pasie Raja,Kampung Baru,Tambak,0
Pasie Raja,Kampung Baru,Kolam,0
Pasie Raja,Kampung Baru,Karamba,0
Pasie Raja,Kampung Baru,Bioflok,12
Pasie Raja,Panton Bili,Tambak,0
Pasie Raja,Panton Bili,Kolam,0
Pasie Raja,Panton Bili,Karamba,0
Pasie Raja,Panton Bili,Bioflok,0
Pasie Raja,Pucuk Krueng,Tambak,0
Pasie Raja,Pucuk Krueng,Kolam,20
Pasie Raja,Pucuk Krueng,Karamba,0
Pasie Raja,Pucuk Krueng,Bioflok,0
Pasie Raja,Ujung Batee,Tambak,0
Pasie Raja,Ujung Batee,Kolam,6
Pasie Raja,Ujung Batee,Karamba,0
Pasie Raja,Ujung Batee,Bioflok,10
Pasie Raja,Mata Ie,Tambak,0
Pasie Raja,Mata Ie,Kolam,26
Pasie Raja,Mata Ie,Karamba,0
Pasie Raja,Mata Ie,Bioflok,0
Pasie Raja,Lhok Sialang Cut,Tambak,0
Pasie Raja,Lhok Sialang Cut,Kolam,0
Pasie Raja,Lhok Sialang Cut,Karamba,0
Pasie Raja,Lhok Sialang Cut,Bioflok,0
Pasie Raja,Krueng Kalee,Tambak,0
Pasie Raja,Krueng Kalee,Kolam,0
Pasie Raja,Krueng Kalee,Karamba,0
Pasie Raja,Krueng Kalee,Bioflok,11
Pasie Raja,Teupin Gajah,Tambak,0
Pasie Raja,Teupin Gajah,Kolam,5
Pasie Raja,Teupin Gajah,Karamba,0
Pasie Raja,Teupin Gajah,Bioflok,10
Pasie Raja,Ie Mirah,Tambak,0
Pasie Raja,Ie Mirah,Kolam,9
Pasie Raja,Ie Mirah,Karamba,0
Pasie Raja,Ie Mirah,Bioflok,0
Pasie Raja,Kampung Baro,Tambak,0
Pasie Raja,Kampung Baro,Kolam,0
Pasie Raja,Kampung Baro,Karamba,0
Pasie Raja,Kampung Baro,Bioflok,0
Pasie Raja,Lhok Sialang Rayeuk,Tambak,0
Pasie Raja,Lhok Sialang Rayeuk,Kolam,5
Pasie Raja,Lhok Sialang Rayeuk,Karamba,0
Pasie Raja,Lhok Sialang Rayeuk,Bioflok,0
Pasie Raja,Pasie Rasian,Tambak,23
Pasie Raja,Pasie Rasian,Kolam,0
Pasie Raja,Pasie Rasian,Karamba,0
Pasie Raja,Pasie Rasian,Bioflok,0
Pasie Raja,Ujung Padang Rasia,Tambak,24
Pasie Raja,Ujung Padang Rasia,Kolam,0
Pasie Raja,Ujung Padang Rasia,Karamba,0
Pasie Raja,Ujung Padang Rasia,Bioflok,0
Pasie Raja,Senebok,Tambak,0
Pasie Raja,Senebok,Kolam,17
Pasie Raja,Senebok,Karamba,0
Pasie Raja,Senebok,Bioflok,0
Pasie Raja,Pulo Ie,Tambak,0
Pasie Raja,Pulo Ie,Kolam,4
Pasie Raja,Pulo Ie,Karamba,0
Pasie Raja,Pulo Ie,Bioflok,0
Pasie Raja,Ujung Padang Asaha,Tambak,18
Pasie Raja,Ujung Padang Asaha,Kolam,0
Pasie Raja,Ujung Padang Asaha,Karamba,0
Pasie Raja,Ujung Padang Asaha,Bioflok,0
Pasie Raja,Pante raja,Tambak,0
Pasie Raja,Pante raja,Kolam,0
Pasie Raja,Pante raja,Karamba,0
Pasie Raja,Pante raja,Bioflok,0
Kluet Tengah,Koto Manggamat,Tambak,0
Kluet Tengah,Koto Manggamat,Kolam,14
Kluet Tengah,Koto Manggamat,Karamba,0
Kluet Tengah,Koto Manggamat,Bioflok,10
Kluet Tengah,Jambo Papen,Tambak,0
Kluet Tengah,Jambo Papen,Kolam,2
Kluet Tengah,Jambo Papen,Karamba,0
Kluet Tengah,Jambo Papen,Bioflok,0
Kluet Tengah,Koto Indarung,Tambak,0
Kluet Tengah,Koto Indarung,Kolam,0
Kluet Tengah,Koto Indarung,Karamba,0
Kluet Tengah,Koto Indarung,Bioflok,0
Kluet Tengah,Lawe Malang,Tambak,0
Kluet Tengah,Lawe Malang,Kolam,0
Kluet Tengah,Lawe Malang,Karamba,0
Kluet Tengah,Lawe Malang,Bioflok,0
Kluet Tengah,Malaka,Tambak,0
Kluet Tengah,Malaka,Kolam,0
Kluet Tengah,Malaka,Karamba,0
Kluet Tengah,Malaka,Bioflok,0
Kluet Tengah,Kampung Sawah,Tambak,0
Kluet Tengah,Kampung Sawah,Kolam,16
Kluet Tengah,Kampung Sawah,Karamba,0
Kluet Tengah,Kampung Sawah,Bioflok,0
Kluet Tengah,Kampung Padang,Tambak,0
Kluet Tengah,Kampung Padang,Kolam,0
Kluet Tengah,Kampung Padang,Karamba,0
Kluet Tengah,Kampung Padang,Bioflok,0
Kluet Tengah,Pulo Air,Tambak,0
Kluet Tengah,Pulo Air,Kolam,0
Kluet Tengah,Pulo Air,Karamba,0
Kluet Tengah,Pulo Air,Bioflok,0
Kluet Tengah,Mersak,Tambak,0
Kluet Tengah,Mersak,Kolam,0
Kluet Tengah,Mersak,Karamba,0
Kluet Tengah,Mersak,Bioflok,0
Kluet Tengah,Simpang Dua,Tambak,0
Kluet Tengah,Simpang Dua,Kolam,20
Kluet Tengah,Simpang Dua,Karamba,0
Kluet Tengah,Simpang Dua,Bioflok,0
Kluet Tengah,Simpang Tiga,Tambak,0
Kluet Tengah,Simpang Tiga,Kolam,3
Kluet Tengah,Simpang Tiga,Karamba,0
Kluet Tengah,Simpang Tiga,Bioflok,0
Kluet Tengah,Alur Keujtuen,Tambak,0
Kluet Tengah,Alur Keujtuen,Kolam,0
Kluet Tengah,Alur Keujtuen,Karamba,0
Kluet Tengah,Alur Keujtuen,Bioflok,0
Kluet Tengah,Siurai-Urai,Tambak,0
Kluet Tengah,Siurai-Urai,Kolam,0
Kluet Tengah,Siurai-Urai,Karamba,0
Kluet Tengah,Siurai-Urai,Bioflok,0
Tapaktuan,Gunung Kerambil,Tambak,0
Tapaktuan,Gunung Kerambil,Kolam,0
Tapaktuan,Gunung Kerambil,Karamba,0
Tapaktuan,Gunung Kerambil,Bioflok,0
Tapaktuan,Air Berudang,Tambak,0
Tapaktuan,Air Berudang,Kolam,0
Tapaktuan,Air Berudang,Karamba,0
Tapaktuan,Air Berudang,Bioflok,10
Tapaktuan,Lhok Ketapang,Tambak,0
Tapaktuan,Lhok Ketapang,Kolam,0
Tapaktuan,Lhok Ketapang,Karamba,0
Tapaktuan,Lhok Ketapang,Bioflok,0
Tapaktuan,Hilir,Tambak,0
Tapaktuan,Hilir,Kolam,0
Tapaktuan,Hilir,Karamba,0
Tapaktuan,Hilir,Bioflok,12
Tapaktuan,Pasar,Tambak,0
Tapaktuan,Pasar,Kolam,0
Tapaktuan,Pasar,Karamba,0
Tapaktuan,Pasar,Bioflok,0
Tapaktuan,Padang,Tambak,0
Tapaktuan,Padang,Kolam,0
Tapaktuan,Padang,Karamba,0
Tapaktuan,Padang,Bioflok,0
Tapaktuan,Tepi Air,Tambak,0
Tapaktuan,Tepi Air,Kolam,0
Tapaktuan,Tepi Air,Karamba,0
Tapaktuan,Tepi Air,Bioflok,0
Tapaktuan,Hulu,Tambak,0
Tapaktuan,Hulu,Kolam,3
Tapaktuan,Hulu,Karamba,0
Tapaktuan,Hulu,Bioflok,10
Tapaktuan,Jambo Apha,Tambak,0
Tapaktuan,Jambo Apha,Kolam,0
Tapaktuan,Jambo Apha,Karamba,0
Tapaktuan,Jambo Apha,Bioflok,0
Tapaktuan,Lhok Bengkuang,Tambak,0
Tapaktuan,Lhok Bengkuang,Kolam,16
Tapaktuan,Lhok Bengkuang,Karamba,0
Tapaktuan,Lhok Bengkuang,Bioflok,30
Tapaktuan,Batu Itam,Tambak,0
Tapaktuan,Batu Itam,Kolam,15
Tapaktuan,Batu Itam,Karamba,0
Tapaktuan,Batu Itam,Bioflok,0
Tapaktuan,Panjupian,Tambak,0
Tapaktuan,Panjupian,Kolam,14
Tapaktuan,Panjupian,Karamba,0
Tapaktuan,Panjupian,Bioflok,0
Tapaktuan,Lhok Rukam,Tambak,0
Tapaktuan,Lhok Rukam,Kolam,20
Tapaktuan,Lhok Rukam,Karamba,0
Tapaktuan,Lhok Rukam,Bioflok,0
Tapaktuan,Air Pinang,Tambak,0
Tapaktuan,Air Pinang,Kolam,12
Tapaktuan,Air Pinang,Karamba,0
Tapaktuan,Air Pinang,Bioflok,12
Tapaktuan,Panton Luas,Tambak,0
Tapaktuan,Panton Luas,Kolam,23
Tapaktuan,Panton Luas,Karamba,0
Tapaktuan,Panton Luas,Bioflok,0
