kecamatan,kategori,Produksi
Kluet Selatan,Durian,118
Kluet Selatan,Jambu Biji,0
Kluet Selatan,Jambu Air,48
Kluet Selatan,Jeruk Siam/Keprok,0
Kluet Selatan,Jeruk Besar,0
Kluet Selatan,Mangga,326
Kluet Selatan,Manggis,0
Kluet Selatan,Nangka/Cempedak,0
Kluet Selatan,Nenas,0
Kluet Selatan,Pepaya,118
Kluet Selatan,Pisang,106
Kluet Selatan,Rambutan,0
Kluet Selatan,Salak,0
Kluet Selatan,Sawo,0
Kluet Selatan,Markisa/Konyal,0
Kluet Selatan,Sirsak,207
Kluet Selatan,Sukun,132
Kluet Selatan,Apel,0
Kluet Selatan,Anggur,0
Kluet Selatan,Melinjo,0
Kluet Selatan,Petai,0
Kluet Selatan,Jengkol,0
Kluet Timur,Alpukat,0
Kluet Timur,Belimbing,0
Kluet Timur,Duku/Langsat/Kokosan,3
Kluet Timur,Durian,100
Kluet Timur,Jambu Biji,0
Kluet Timur,Jambu Air,0
Kluet Timur,Jeruk Siam/Keprok,40
Kluet Timur,Jeruk Besar,1
Kluet Timur,Mangga,340
Kluet Timur,Manggis,0
Kluet Timur,Nangka/Cempedak,0
Kluet Timur,Nenas,0
Kluet Timur,Pepaya,15
Kluet Timur,Pisang,490
Kluet Timur,Rambutan,10
Kluet Timur,Salak,0
Kluet Timur,Sawo,0
Kluet Timur,Markisa/Konyal,0
Kluet Timur,Sirsak,0
Kluet Timur,Sukun,19
Kluet Timur,Apel,0
Kluet Timur,Anggur,0
Kluet Timur,Melinjo,0
Kluet Timur,Petai,34
Kluet Timur,Jengkol,50
Kluet Utara,Alpukat,0
Kluet Utara,Belimbing,0
Kluet Utara,Duku/Langsat/Kokosan,0
Kluet Utara,Durian,6798
Kluet Utara,Jambu Biji,150
Kluet Utara,Jambu Air,160
Kluet Utara,Jeruk Siam/Keprok,700
Kluet Utara,Jeruk Besar,4000
Kluet Utara,Mangga,17250
Kluet Utara,Manggis,280
Kluet Utara,Nangka/Cempedak,930
Kluet Utara,Nenas,0
Kluet Utara,Pepaya,920
Kluet Utara,Pisang,5800
Kluet Utara,Rambutan,2400
Kluet Utara,Salak,0
Kluet Utara,Sawo,1518
Kluet Utara,Markisa/Konyal,0
Kluet Utara,Sirsak,406
Kluet Utara,Sukun,611
Kluet Utara,Apel,0
Kluet Utara,Anggur,0
Kluet Utara,Melinjo,0
Kluet Utara,Petai,0
Kluet Utara,Jengkol,0
Pasie Raja,Alpukat,0
Pasie Raja,Belimbing,11
Pasie Raja,Duku/Langsat/Kokosan,80
Pasie Raja,Durian,620
Pasie Raja,Jambu Biji,0
Pasie Raja,Jambu Air,11
Pasie Raja,Jeruk Siam/Keprok,2
Pasie Raja,Jeruk Besar,0
Pasie Raja,Mangga,1470
Pasie Raja,Manggis,11
Pasie Raja,Nangka/Cempedak,172
Pasie Raja,Nenas,0
Pasie Raja,Pepaya,21
Pasie Raja,Pisang,42
Pasie Raja,Rambutan,40
Pasie Raja,Salak,0
Pasie Raja,Sawo,0
Pasie Raja,Markisa/Konyal,0
Pasie Raja,Sirsak,0
Pasie Raja,Sukun,0
Pasie Raja,Apel,0
Pasie Raja,Anggur,0
Pasie Raja,Melinjo,0
Pasie Raja,Petai,0
Pasie Raja,Jengkol,0
Kluet Tengah,Alpukat,0
Kluet Tengah,Belimbing,0
Kluet Tengah,Duku/Langsat/Kokosan,0
Kluet Tengah,Durian,304
Kluet Tengah,Jambu Biji,0
Kluet Tengah,Jambu Air,4
Kluet Tengah,Jeruk Siam/Keprok,0
Kluet Tengah,Jeruk Besar,0
Kluet Tengah,Mangga,100
Kluet Tengah,Manggis,0
Kluet Tengah,Nangka/Cempedak,0
Kluet Tengah,Nenas,0
Kluet Tengah,Pepaya,0
Kluet Tengah,Pisang,52
Kluet Tengah,Rambutan,100
Kluet Tengah,Salak,0
Kluet Tengah,Sawo,0
Kluet Tengah,Markisa/Konyal,0
Kluet Tengah,Sirsak,0
Kluet Tengah,Sukun,0
Kluet Tengah,Apel,0
Kluet Tengah,Anggur,0
Kluet Tengah,Melinjo,0
Kluet Tengah,Petai,0
Kluet Tengah,Jengkol,0
Tapak Tuan,Alpukat,19
Tapak Tuan,Belimbing,0
Tapak Tuan,Duku/Langsat/Kokosan,0
Tapak Tuan,Durian,532
Tapak Tuan,Jambu Biji,0
Tapak Tuan,Jambu Air,79
Tapak Tuan,Jeruk Siam/Keprok,0
Tapak Tuan,Jeruk Besar,0
Tapak Tuan,Mangga,918
Tapak Tuan,Manggis,0
Tapak Tuan,Nangka/Cempedak,117
Tapak Tuan,Nenas,0
Tapak Tuan,Pepaya,0
Tapak Tuan,Pisang,298
Tapak Tuan,Rambutan,0
Tapak Tuan,Salak,0
Tapak Tuan,Sawo,187
Tapak Tuan,Markisa/Konyal,0
Tapak Tuan,Sirsak,33
Tapak Tuan,Sukun,33
Tapak Tuan,Apel,0
Tapak Tuan,Anggur,0
Tapak Tuan,Melinjo,0
Tapak Tuan,Petai,0
Tapak Tuan,Jengkol,42
Sama Dua,Alpukat,5
Sama Dua,Belimbing,0
Sama Dua,Duku/Langsat/Kokosan,0
Sama Dua,Durian,2184
Sama Dua,Jambu Biji,0
Sama Dua,Jambu Air,22
Sama Dua,Jeruk Siam/Keprok,0
Sama Dua,Jeruk Besar,23
Sama Dua,Mangga,540
Sama Dua,Manggis,0
Sama Dua,Nangka/Cempedak,10
Sama Dua,Nenas,0
Sama Dua,Pepaya,37
Sama Dua,Pisang,285
Sama Dua,Rambutan,28
Sama Dua,Salak,0
Sama Dua,Sawo,98
Sama Dua,Markisa/Konyal,0
Sama Dua,Sirsak,0
Sama Dua,Sukun,7
Sama Dua,Apel,0
Sama Dua,Anggur,0
Sama Dua,Melinjo,0
Sama Dua,Petai,0
Sama Dua,Jengkol,0
Sawang,Alpukat,0
Sawang,Belimbing,54
Sawang,Duku/Langsat/Kokosan,56
Sawang,Durian,168
Sawang,Jambu Biji,0
Sawang,Jambu Air,0
Sawang,Jeruk Siam/Keprok,102
Sawang,Jeruk Besar,158
Sawang,Mangga,880
Sawang,Manggis,138
Sawang,Nangka/Cempedak,234
Sawang,Nenas,0
Sawang,Pepaya,82
Sawang,Pisang,72
Sawang,Rambutan,237
Sawang,Salak,0
Sawang,Sawo,58
Sawang,Markisa/Konyal,0
Sawang,Sirsak,80
Sawang,Sukun,96
Sawang,Apel,0
Sawang,Anggur,0
Sawang,Melinjo,146
Sawang,Petai,0
Sawang,Jengkol,38
Meukek,Alpukat,2
Meukek,Belimbing,89
Meukek,Duku/Langsat/Kokosan,144
Meukek,Durian,200
Meukek,Jambu Biji,4
Meukek,Jambu Air,15
Meukek,Jeruk Siam/Keprok,0
Meukek,Jeruk Besar,7
Meukek,Mangga,147
Meukek,Manggis,13
Meukek,Nangka/Cempedak,30
Meukek,Nenas,5
Meukek,Pepaya,9
Meukek,Pisang,346
Meukek,Rambutan,200
Meukek,Salak,1
Meukek,Sawo,80
Meukek,Markisa/Konyal,0
Meukek,Sirsak,0
Meukek,Sukun,3
Meukek,Apel,0
Meukek,Anggur,0
Meukek,Melinjo,10
Meukek,Petai,0
Meukek,Jengkol,20
Labuhan Haji,Alpukat,0
Labuhan Haji,Belimbing,0
Labuhan Haji,Duku/Langsat/Kokosan,0
Labuhan Haji,Durian,65
Labuhan Haji,Jambu Biji,6
Labuhan Haji,Jambu Air,24
Labuhan Haji,Jeruk Siam/Keprok,0
Labuhan Haji,Jeruk Besar,20
Labuhan Haji,Mangga,489
Labuhan Haji,Manggis,0
Labuhan Haji,Nangka/Cempedak,171
Labuhan Haji,Nenas,0
Labuhan Haji,Pepaya,63
Labuhan Haji,Pisang,89
Labuhan Haji,Rambutan,96
Labuhan Haji,Salak,0
Labuhan Haji,Sawo,36
Labuhan Haji,Markisa/Konyal,0
Labuhan Haji,Sirsak,2
Labuhan Haji,Sukun,12
Labuhan Haji,Apel,0
Labuhan Haji,Anggur,0
Labuhan Haji,Melinjo,0
Labuhan Haji,Petai,0
Labuhan Haji,Jengkol,0
Labuhan Haji Timur,Alpukat,0
Labuhan Haji Timur,Belimbing,0
Labuhan Haji Timur,Duku/Langsat/Kokosan,0
Labuhan Haji Timur,Durian,60
Labuhan Haji Timur,Jambu Biji,0
Labuhan Haji Timur,Jambu Air,0
Labuhan Haji Timur,Jeruk Siam/Keprok,0
Labuhan Haji Timur,Jeruk Besar,0
Labuhan Haji Timur,Mangga,50
Labuhan Haji Timur,Manggis,0
Labuhan Haji Timur,Nangka/Cempedak,10
Labuhan Haji Timur,Nenas,4
Labuhan Haji Timur,Pepaya,16
Labuhan Haji Timur,Pisang,1
Labuhan Haji Timur,Rambutan,0
Labuhan Haji Timur,Salak,0
Labuhan Haji Timur,Sawo,32
Labuhan Haji Timur,Markisa/Konyal,0
Labuhan Haji Timur,Sirsak,0
Labuhan Haji Timur,Sukun,8
Labuhan Haji Timur,Apel,0
Labuhan Haji Timur,Anggur,0
Labuhan Haji Timur,Melinjo,0
Labuhan Haji Timur,Petai,0
Labuhan Haji Timur,Jengkol,0
Labuhan Haji Barat,Alpukat,0
Labuhan Haji Barat,Belimbing,0
Labuhan Haji Barat,Duku/Langsat/Kokosan,0
Labuhan Haji Barat,Durian,6450
Labuhan Haji Barat,Jambu Biji,0
Labuhan Haji Barat,Jambu Air,0
Labuhan Haji Barat,Jeruk Siam/Keprok,1627
Labuhan Haji Barat,Jeruk Besar,0
Labuhan Haji Barat,Mangga,2850
Labuhan Haji Barat,Manggis,0
Labuhan Haji Barat,Nangka/Cempedak,377
Labuhan Haji Barat,Nenas,46
Labuhan Haji Barat,Pepaya,369
Labuhan Haji Barat,Pisang,1009
Labuhan Haji Barat,Rambutan,590
Labuhan Haji Barat,Salak,0
Labuhan Haji Barat,Sawo,566
Labuhan Haji Barat,Markisa/Konyal,0
Labuhan Haji Barat,Sirsak,0
Labuhan Haji Barat,Sukun,57
Labuhan Haji Barat,Apel,0
Labuhan Haji Barat,Anggur,0
Labuhan Haji Barat,Melinjo,42
Labuhan Haji Barat,Petai,0
Labuhan Haji Barat,Jengkol,850
