kecamatan,puskesmas,kategori,jumlah
Pasie Raja,Ladang Tuha,BBL,1
Pasie Raja,Ladang Tuha,Asfiksia,0
Pasie Raja,Ladang Tuha,Kelainan bawaan,0
Pasie Raja,Ladang Tuha,Sepsis,0
Pasie Raja,Ladang Tuha,Lain-lain,0
Pasie Raja,Ujong padang Rasian,BBL,0
Pasie Raja,Ujong padang Rasian,Asfiksia,0
Pasie Raja,Ujong padang Rasian,Kelainan bawaan,0
Pasie Raja,Ujong padang Rasian,Sepsis,0
Pasie Raja,Ujong padang Rasian,Lain-lain,1
Kluet Tengah,Menggamat,BBL,0
Kluet Tengah,Menggamat,Asfiksia,0
Kluet Tengah,Menggamat,Kelainan bawaan,0
Kluet Tengah,Menggamat,Sepsis,0
Kluet Tengah,Menggamat,Lain-lain,0
Tapaktuan,Tapaktuan,BBL,0
Tapaktuan,Tapaktuan,Asfiksia,1
Tapaktuan,Tapaktuan,Kelainan bawaan,0
Tapaktuan,Tapaktuan,Sepsis,0
Tapaktuan,Tapaktuan,Lain-lain,1
Tapaktuan,Lhokbengkuang,BBL,2
Tapaktuan,Lhokbengkuang,Asfiksia,1
Tapaktuan,Lhokbengkuang,Kelainan bawaan,0
Tapaktuan,Lhokbengkuang,Sepsis,0
Tapaktuan,Lhokbengkuang,Lain-lain,1
Samadua,Samadua,BBL,1
Samadua,Samadua,Asfiksia,0
Samadua,Samadua,Kelainan bawaan,0
Samadua,Samadua,Sepsis,0
Samadua,Samadua,Lain-lain,4
Sawang ,Sawang,BBL,0
Sawang ,Sawang,Asfiksia,0
Sawang ,Sawang,Kelainan bawaan,0
Sawang ,Sawang,Sepsis,0
Sawang ,Sawang,Lain-lain,1
Meukek,Meukek,BBL,0
Meukek,Meukek,Asfiksia,1
Meukek,Meukek,Kelainan bawaan,0
Meukek,Meukek,Sepsis,0
Meukek,Meukek,Lain-lain,3
Meukek,Drien Jalo,BBL,0
Meukek,Drien Jalo,Asfiksia,1
Meukek,Drien Jalo,Kelainan bawaan,0
Meukek,Drien Jalo,Sepsis,0
Meukek,Drien Jalo,Lain-lain,0
Labuhan Haji ,Labuhan haji,BBL,0
Labuhan Haji ,Labuhan haji,Asfiksia,1
Labuhan Haji ,Labuhan haji,Kelainan bawaan,0
Labuhan Haji ,Labuhan haji,Sepsis,0
Labuhan Haji ,Labuhan haji,Lain-lain,3
Labuhan Haji Timur,Peulumat,BBL,0
Labuhan Haji Timur,Peulumat,Asfiksia,2
Labuhan Haji Timur,Peulumat,Kelainan bawaan,0
Labuhan Haji Timur,Peulumat,Sepsis,0
Labuhan Haji Timur,Peulumat,Lain-lain,3
Labuhan Haji Barat,Blangkejeren,BBL,1
Labuhan Haji Barat,Blangkejeren,Asfiksia,0
Labuhan Haji Barat,Blangkejeren,Kelainan bawaan,0
Labuhan Haji Barat,Blangkejeren,Sepsis,0
Labuhan Haji Barat,Blangkejeren,Lain-lain,1
