,,,
No,Nama OPD,kategori,jumlah
,Dinas Kepemudaan dan Olahraga,rekomendasi,0
,Dinas Kepemudaan dan Olahraga,ditindaklanjuti,0
23,Dinas Lingkungan Hidup,Temuan,0
,Dinas Lingkungan Hidup,rekomendasi,0
,Dinas Lingkungan Hidup,ditindaklanjuti,0
24,Dinas Kelautan dan Perikanan,Temuan,0
,Dinas Kelautan dan Perikanan,rekomendasi,0
,Dinas Kelautan dan Perikanan,ditindaklanjuti,0
25,Dinas Pekerjaan Umum dan Penataan Ruang,Temuan,0
,Dinas Pekerjaan Umum dan Penataan Ruang,rekomendasi,0
,Dinas Pekerjaan Umum dan Penataan Ruang,ditindaklanjuti,0
26,Dinas Pemberdayaan Masyarakat dan Gampong,Temuan,0
,Dinas Pemberdayaan Masyarakat dan Gampong,rekomendasi,0
,Dinas Pemberdayaan Masyarakat dan Gampong,ditindaklanjuti,0
27,Dinas Pertanahan Kabupaten,Temuan,0
,Dinas Pertanahan Kabupaten,rekomendasi,0
,Dinas Pertanahan Kabupaten,ditindaklanjuti,0
28,Dinas Sosial,Temuan,0
,Dinas Sosial,rekomendasi,0
,Dinas Sosial,ditindaklanjuti,0
29,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Temuan,0
,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,rekomendasi,0
,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,ditindaklanjuti,0
30,Dinas Pendidikan Dayah,Temuan,0
,Dinas Pendidikan Dayah,rekomendasi,0
,Dinas Pendidikan Dayah,ditindaklanjuti,0
31,Dinas Pendidikan dan Kebudayaan,Temuan,0
,Dinas Pendidikan dan Kebudayaan,rekomendasi,0
,Dinas Pendidikan dan Kebudayaan,ditindaklanjuti,0
32,Dinas Perumahan dan Kawasan Permukiman,Temuan,0
,Dinas Perumahan dan Kawasan Permukiman,rekomendasi,0
,Dinas Perumahan dan Kawasan Permukiman,ditindaklanjuti,0
33,Sekretariat Majelis Permusyawaratan Ulama,Temuan,0
,Sekretariat Majelis Permusyawaratan Ulama,rekomendasi,0
,Sekretariat Majelis Permusyawaratan Ulama,ditindaklanjuti,0
34,Sekretariat Majelis Adat Aceh,Temuan,0
,Sekretariat Majelis Adat Aceh,rekomendasi,0
,Sekretariat Majelis Adat Aceh,ditindaklanjuti,0
35,Sekretariat Majelis Pendidikan Daerah,Temuan,0
,Sekretariat Majelis Pendidikan Daerah,rekomendasi,0
,Sekretariat Majelis Pendidikan Daerah,ditindaklanjuti,0
36,Sekretariat Baitul Mal Kabupaten,Temuan,0
,Sekretariat Baitul Mal Kabupaten,rekomendasi,0
,Sekretariat Baitul Mal Kabupaten,ditindaklanjuti,0
37,BLUD RSUD dr. H. Yulidin Away,Temuan,0
,BLUD RSUD dr. H. Yulidin Away,rekomendasi,0
,BLUD RSUD dr. H. Yulidin Away,ditindaklanjuti,0
38,Kecamatan Labuhanhaji,Temuan,5
,Kecamatan Labuhanhaji,rekomendasi,5
,Kecamatan Labuhanhaji,ditindaklanjuti,1
39,Kecamatan Labuhanhaji Timur,Temuan,5
,Kecamatan Labuhanhaji Timur,rekomendasi,5
,Kecamatan Labuhanhaji Timur,ditindaklanjuti,1
40,Kecamatan Meukek,Temuan,5
,Kecamatan Meukek,rekomendasi,5
,Kecamatan Meukek,ditindaklanjuti,1
41,Kecamatan Sawang,Temuan,5
,Kecamatan Sawang,rekomendasi,5
,Kecamatan Sawang,ditindaklanjuti,0
42,Kecamatan Samadua,Temuan,5
,Kecamatan Samadua,rekomendasi,5
,Kecamatan Samadua,ditindaklanjuti,4
43,Kecamatan Tapaktuan,Temuan,2
,Kecamatan Tapaktuan,rekomendasi,2
,Kecamatan Tapaktuan,ditindaklanjuti,2
44,Kecamatan Pasie Raja,Temuan,6
,Kecamatan Pasie Raja,rekomendasi,6
,Kecamatan Pasie Raja,ditindaklanjuti,0
45,Kecamatan Kluet Utara,Temuan,3
,Kecamatan Kluet Utara,rekomendasi,3
,Kecamatan Kluet Utara,ditindaklanjuti,2
46,Kecamatan Kluet Tengah,Temuan,7
,Kecamatan Kluet Tengah,rekomendasi,7
,Kecamatan Kluet Tengah,ditindaklanjuti,0
47,Kecamatan Kluet Timur,Temuan,4
,Kecamatan Kluet Timur,rekomendasi,4
,Kecamatan Kluet Timur,ditindaklanjuti,0
48,Kecamatan Kluet Selatan,Temuan,5
,Kecamatan Kluet Selatan,rekomendasi,5
,Kecamatan Kluet Selatan,ditindaklanjuti,0
49,Kecamatan Bakongan,Temuan,0
,Kecamatan Bakongan,rekomendasi,0
,Kecamatan Bakongan,ditindaklanjuti,0
50,Kecamatan Kota Bahagia,Temuan,0
,Kecamatan Kota Bahagia,rekomendasi,0
,Kecamatan Kota Bahagia,ditindaklanjuti,0
51,Kecamatan Bakongan Timur,Temuan,0
,Kecamatan Bakongan Timur,rekomendasi,0
,Kecamatan Bakongan Timur,ditindaklanjuti,0
52,Kecamatan Trumon,Temuan,0
,Kecamatan Trumon,rekomendasi,0
,Kecamatan Trumon,ditindaklanjuti,0
53,Kecamatan Trumon Tengah,Temuan,0
,Kecamatan Trumon Tengah,rekomendasi,0
,Kecamatan Trumon Tengah,ditindaklanjuti,0
54,Kecamatan Trumon Timur,Temuan,0
,Kecamatan Trumon Timur,rekomendasi,0
,Kecamatan Trumon Timur,ditindaklanjuti,0
