kecamatan,desa,tambak,budidaya_laut,kolam,karamba,bioflok,sawah,
Sawang,Panton Luas,85750,0,0,85750,0,0,0
Sawang,Ujung Padang,0,0,0,0,0,0,0
Sawang,Tring Muduro Baro,0,0,0,0,0,0,0
Sawang,Ujung Karang,0,0,0,0,0,0,0
Sawang,Sawang I,0,0,0,0,0,0,0
Sawang,Sawang II,0,0,0,0,0,0,0
Sawang,Sikulat,0,0,0,0,0,0,0
Sawang,Lhok Pawoh,0,0,0,0,0,0,0
Sawang,Sawang Ba'u,0,0,0,0,0,0,0
Sawang,Meuligo,0,0,0,0,0,0,0
Sawang,Blang Gelinggang,0,0,0,0,0,0,0
Sawang,Tr. Muduro Tunong,0,0,0,0,0,0,0
Sawang,Mutiara,186650,0,0,186650,0,0,0
Sawang,Kuta Baro,114480,0,0,114480,0,0,0
Sawang,Simpang Tiga,0,0,0,0,0,0,0
Samadua,Dalam,0,0,0,0,0,0,0
Samadua,Subarang,0,0,0,0,0,0,0
Samadua,Kota Baro,0,0,0,0,0,0,0
Samadua,Gunung Ketek,0,0,0,0,0,0,0
Samadua,Ladang Panton Luas,0,0,0,0,0,0,0
Samadua,Madat,0,0,0,0,0,0,0
Samadua,Alur Simerah,0,0,0,0,0,0,0
Samadua,Tengah,0,0,0,0,0,0,0
Samadua,Gunung Cut,0,0,0,0,0,0,0
Samadua,Alur Pinang,0,0,0,0,0,0,0
Samadua,Kuta Blang,42850,0,0,42850,0,0,0
Samadua,Batee Tunggai,0,0,0,0,0,0,0
Samadua,Ujung Tanah,0,0,0,0,0,0,0
Samadua,Ujung Kampung,0,0,0,0,0,0,0
Samadua,Jilatang,10500,0,0,10500,0,0,0
Samadua,Luar,0,0,0,0,0,0,0
Samadua,Lubuk Layu,0,0,0,0,0,0,0
Samadua,Suaq Hulu,0,0,0,0,0,0,0
Samadua,Tampang,0,0,0,0,0,0,0
Samadua,Payonan Gadang,0,0,0,0,0,0,0
Samadua,Arafah,0,0,0,0,0,0,0
Samadua,Gadang,0,0,0,0,0,0,0
Samadua,B a r u,2400,0,0,2400,0,0,0
Samadua,Ladang Kasik Putih,0,0,0,0,0,0,0
Samadua,Air Sialang Hilir,15000,0,0,15000,0,0,0
Samadua,Air Sialang Hulu,22750,0,0,22750,0,0,0
Samadua,B a l a i,0,0,0,0,0,0,0
Tapaktuan,Gunung Kerambil,0,0,0,0,0,0,0
Tapaktuan,Air Berudang,0,0,0,0,0,0,0
Tapaktuan,Lhok Ketapang,0,0,0,0,0,0,0
Tapaktuan,H i l i r,0,0,0,0,0,0,0
Tapaktuan,P a s a r,0,0,0,0,0,0,0
Tapaktuan,Padang,0,0,0,0,0,0,0
Tapaktuan,Tepi Air,0,0,0,0,0,0,0
Tapaktuan,H u l u,12600,0,0,12600,0,0,0
Tapaktuan,Jambo Apha,0,0,0,0,0,0,0
Tapaktuan,Lhok Bengkuang,114600,0,0,114600,0,0,0
Tapaktuan,Batu Itam,33900,0,0,33900,0,0,0
Tapaktuan,Panjupian,24000,0,0,24000,0,0,0
Tapaktuan,Lhok Rukam,20750,0,0,20750,0,0,0
Tapaktuan,Air Pinang,11250,0,0,11250,0,0,0
Tapaktuan,Panton Luas,78600,0,0,78600,0,0,0
Pasie Raja,Ladang Teungoh,0,0,0,0,0,0,0
Pasie Raja,Silolo,0,0,0,0,0,0,0
Pasie Raja,Paya Ateuk,0,0,0,0,0,0,0
Pasie Raja,Ladang Tuha,235500,0,0,235500,0,0,0
Pasie Raja,Kampung Baru,0,0,0,0,0,0,0
Pasie Raja,Panton Bili,1500,0,0,1500,0,0,0
Pasie Raja,Pucuk Krueng,2800,0,0,2800,0,0,0
Pasie Raja,Ujung Batee,40800,0,0,40800,0,0,0
Pasie Raja,Mata Ie,0,0,0,0,0,0,0
Pasie Raja,Lhok Sialang Cut,0,0,0,0,0,0,0
Pasie Raja,Krueng Kalee,0,0,0,0,0,0,0
Pasie Raja,Teupin Gajah,0,0,0,0,0,0,0
Pasie Raja,Ie Mirah,0,0,0,0,0,0,0
Pasie Raja,Kampung Baro,0,0,0,0,0,0,0
Pasie Raja,Lhok Sialang Rayeuk,0,0,0,0,0,0,0
Pasie Raja,Pasie Rasian,359300,252350,0,106950,0,0,0
Pasie Raja,Ujung Padang Rasian,289850,246050,0,43800,0,0,0
Pasie Raja,Senebok,37500,0,0,37500,0,0,0
Pasie Raja,Pulo Ie II,4800,0,0,4800,0,0,0
Pasie Raja,Ujung Padang Asahan,114650,107100,0,7550,0,0,0
Kluet Utara,Fajar Harapan,37200,0,0,37200,0,0,0
Kluet Utara,Krueng Batee,47750,0,0,47750,0,0,0
Kluet Utara,Pasi Asahan,1165780,1157780,0,8000,0,0,0
Kluet Utara,Gunung Pulo,10500,0,0,10500,0,0,0
Kluet Utara,Pulo Ie I,121800,15750,0,106050,0,0,0
Kluet Utara,Jambo Manyang,64750,0,0,64750,0,0,0
Kluet Utara,Simpang Empat,0,0,0,0,0,0,0
Kluet Utara,Limaupurut,0,0,0,0,0,0,0
Kluet Utara,Pulo Kambing,0,0,0,0,0,0,0
Kluet Utara,Kampung Paya,0,0,0,0,0,0,0
Kluet Utara,Krueng Batu,27000,0,0,27000,0,0,0
Kluet Utara,Krueng Kluet,0,0,0,0,0,0,0
Kluet Utara,Alur Mas,15300,0,0,15300,0,0,0
Kluet Utara,Simpang Lhee,0,0,0,0,0,0,0
Kluet Utara,Suaq Geringgeng,0,0,0,0,0,0,0
Kluet Utara,Pasie Kuala Ba'u,148750,148750,0,0,0,0,0
Kluet Utara,Kedai Padang,0,0,0,0,0,0,0
Kluet Utara,Kampung Tinggi,0,0,0,0,0,0,0
Kluet Utara,Ruak,21050,0,0,21050,0,0,0
Kluet Tengah,Koto Manggamat,36600,0,0,36600,0,0,0
Kluet Tengah,Jambo Papen,1900,0,0,1900,0,0,0
Kluet Tengah,Koto Indarung,0,0,0,0,0,0,0
Kluet Tengah,Lawe Malang,0,0,0,0,0,0,0
Kluet Tengah,Malaka,4800,0,0,4800,0,0,0
Kluet Tengah,Kampung Sawah,62100,0,0,62100,0,0,0
Kluet Tengah,Kampung Padang,0,0,0,0,0,0,0
Kluet Tengah,Pulo Air,600,0,0,600,0,0,0
Kluet Tengah,Mersak,0,0,0,0,0,0,0
Kluet Tengah,Simpang Dua,99500,0,0,99500,0,0,0
Kluet Tengah,Simpang Tiga,9600,0,0,9600,0,0,0
Kluet Tengah,Alur Keujtuen,0,0,0,0,0,0,0
Kluet Tengah,Siurai-Urai,0,0,0,0,0,0,0
Kluet Selatan,Rantau Binuang,0,0,0,0,0,0,0
Kluet Selatan,Barat Daya,0,0,0,0,0,0,0
Kluet Selatan,Sialang,0,0,0,0,0,0,0
Kluet Selatan,K a p e h,0,0,0,0,0,0,0
Kluet Selatan,Pulo Air,36750,36750,0,0,0,0,0
Kluet Selatan,Kedai Rundeng,145960,0,0,145960,0,0,0
Kluet Selatan,Pasi Lembang,197350,36750,0,160600,0,0,0
Kluet Selatan,Ujung Padang,197050,197050,0,0,0,0,0
Kluet Selatan,Indra Damai,702525,681275,0,21250,0,0,0
Kluet Selatan,Kedai Kandang,121050,36750,0,84300,0,0,0
Kluet Selatan,L u a r,0,0,0,0,0,0,0
Kluet Selatan,U j u n g,0,0,0,0,0,0,0
Kluet Selatan,J u a,0,0,0,0,0,0,0
Kluet Selatan,Pasi Merapat,66150,66150,0,0,0,0,0
Kluet Selatan,Ujung Pasir,3600,0,0,3600,0,0,0
Kluet Selatan,Geulumbuk,51100,51100,0,0,0,0,0
Kluet Selatan,Suaq Bakong,72950,71750,0,1200,0,0,0
Kluet Timur,Kampung Sapik,9500,0,0,9500,0,0,0
Kluet Timur,Durian Kawan,9600,0,0,9600,0,0,0
Kluet Timur,Kampung Alai,0,0,0,0,0,0,0
Kluet Timur,Paya Dapur,66700,0,0,66700,0,0,0
Kluet Timur,Paya Laba,0,0,0,0,0,0,0
Kluet Timur,Lawe Cimanok,87300,0,0,87300,0,0,0
Kluet Timur,Lawe Buloh Didi,10000,0,0,10000,0,0,0
Kluet Timur,Lawe Sawah,22650,0,0,22650,0,0,0
Kluet Timur,Pucuk Lembang,0,0,0,0,0,0,0
Bakongan,Keude Bakongan,12800,0,0,12800,0,0,0
Bakongan,Ujung Mangki,12250,12250,0,0,0,0,0
Bakongan,Ujung Padang,0,0,0,0,0,0,0
Bakongan,Gampung Drien,0,0,0,0,0,0,0
Bakongan,Kampung Baru,54250,54250,0,0,0,0,0
Kota Bahagia,Bukit Gadeng,21200,0,0,21200,0,0,0
Kota Bahagia,Snb.Keranji,0,0,0,0,0,0,0
Kota Bahagia,Rambong,3000,0,0,3000,0,0,0
Kota Bahagia,Ujung Gunong Rayeuk,8700,0,0,8700,0,0,0
Kota Bahagia,Beutong,0,0,0,0,0,0,0
Kota Bahagia,Jambo Kapok,0,0,0,0,0,0,0
Kota Bahagia,Ujung Tanoh,0,0,0,0,0,0,0
Kota Bahagia,Ujung Gunong Cut,57960,0,0,57960,0,0,0
Kota Bahagia,Snb.Alur Buloh,0,0,0,0,0,0,0
Kota Bahagia,Alur Dua Mas,0,0,0,0,0,0,0
Bakongan Timur,Ujung Pulo Cut,12300,0,0,12300,0,0,0
Bakongan Timur,Ujung Pulo Rayeuk,13500,0,0,13500,0,0,0
Bakongan Timur,Seubadeh,0,0,0,0,0,0,0
Bakongan Timur,Ladang Rimba,1200,0,0,1200,0,0,0
Bakongan Timur,Sawah Tingkeum,8400,0,0,8400,0,0,0
Bakongan Timur,Simpang,0,0,0,0,0,0,0
Bakongan Timur,Seuleukat,0,0,0,0,0,0,0
Trumon,Keude Trumon,184100,0,0,184100,0,0,0
Trumon,Ujong Tanoh,0,0,0,0,0,0,0
Trumon,Singleng,5700,0,0,5700,0,0,0
Trumon,Ie Meudama,0,0,0,0,0,0,0
Trumon,Teupin Tinggi,0,0,0,0,0,0,0
Trumon,Kuta Padang,9300,0,0,9300,0,0,0
Trumon,R a k e t,0,0,0,0,0,0,0
Trumon,Gampong Teungoh,0,0,0,0,0,0,0
Trumon,Seunebok Jaya,16200,0,0,16200,0,0,0
Trumon,Padang Harapan,0,0,0,0,0,0,0
Trumon,Kuta Baro,0,0,0,0,0,0,0
Trumon,Panton Bili,0,0,0,0,0,0,0
Trumon Tengah,Lhok Raya,0,0,0,0,0,0,0
Trumon Tengah,Ie Jeureneh,0,0,0,0,0,0,0
Trumon Tengah,Naca,0,0,0,0,0,0,0
Trumon Tengah,Cot Bayu,0,0,0,0,0,0,0
Trumon Tengah,Jambo Papen,0,0,0,0,0,0,0
Trumon Tengah,Ladang Rimba,0,0,0,0,0,0,0
Trumon Tengah,Pulo Paya,11500,0,0,11500,0,0,0
Trumon Tengah,Krueng Batee,0,0,0,0,0,0,0
Trumon Tengah,Kampung Tengoh,0,0,0,0,0,0,0
Trumon Tengah,Gunung Kapto,0,0,0,0,0,0,0
Trumon Timur,Krueng Luas,0,0,0,0,0,0,0
Trumon Timur,Pintho Rimba,96900,0,0,96900,0,0,0
Trumon Timur,Seunebok Puntho,0,0,0,0,0,0,0
Trumon Timur,Alur Bujok,0,0,0,0,0,0,0
Trumon Timur,Titi Poben,0,0,0,0,0,0,0
Trumon Timur,Jambo Dalem,52500,0,0,52500,0,0,0
Trumon Timur,Kapai Seusak,50550,0,0,50550,0,0,0
Trumon Timur,Snb.Pusaka,0,0,0,0,0,0,0
