kecamatan,nama_dayah,laki_laki,perempuan
Pasie Raja,RAUDHATUL HIDAYAH AL-AZIZIYAH,13,8
Kluet Tengah,NURUL HUDA,15,0
Kluet Tengah,RAUDHATUT THIFLIYAH AL-JAZULIYAH,10,5
Tapak Tuan,JABAL RAHMAH,5,7
Tapak Tuan,RUMOH TAHFIDZ BERKAH CAHAY QURAN,5,6
Tapak Tuan,MUQ,13,5
Sama Dua,-,0,0
Sawang,DARUL HUDA,24,4
Sawang,BABUL'ULUM,17,4
Sawang,DURRUN NAFIS,2,3
Sawang,AL-JAMIATUSSA'ADAH,9,4
Sawang,DARUSSALAMAH AL AMALIAH,3,2
Sawang,DARUL MA'RIFAH,4,3
Sawang,BABUL HUDA,4,2
Sawang,SYAMSUL MU'ARIF,3,2
Meukek,RAUDHATUL JADID AL-JAZURI,15,10
Meukek,SIRAJUL'IBAD,16,10
Meukek,ASY'ARIYAH,4,9
Meukek,RAUDHATUL JANNAH,2,3
Meukek,NURUL HIDAYAH,3,3
Meukek,BABUN NAJAH,4,2
Meukek,INSAN MADANI,6,5
Meukek,NAHDHATUL ABIDIN,3,1
Labuhan Haji,DARUL QUR'AN,10,7
Labuhan Haji,RAUDHATUL MUTA'ALLIMIN,2,4
Labuhan Haji,THARIQATUL YUSRA,7,3
Labuhan Haji,DARUL IHSAN,63,60
Labuhan Haji,DARUL ILHAM,17,0
Labuhan Haji,BUDI IHSAN,6,6
Labuhan Haji,BUSTANUL QURRA,10,7
Labuhan Haji,THARIQUN NAJAH,4,6
Labuhan Haji,DARUL ARQAM,4,11
Labuhan Haji,ITTIHADUL UMMAH,10,1
Labuhan Haji Timur,DARUL HIDAYAH,2,1
Labuhan Haji Timur,NURUL ABRAR,4,5
Labuhan Haji Timur,BAITIL HIKMAH,4,4
Labuhan Haji Timur,DARUL HIKMAH,4,5
Labuhan Haji Timur,DARUL KHAIRAT,3,5
Labuhan Haji Timur,RAUDHATUL A'LA,2,1
Labuhan Haji Timur,DARUL ' AMILIN,29,7
Labuhan Haji Timur,DARUL MAKMUR,5,0
Labuhan Haji Timur,NURUL YAQIN,14,14
Labuhan Haji Timur,DARUL MUSLIM,3,2
Labuhan Haji Barat,DARUSSALAM,110,26
Labuhan Haji Barat,AL-MUNJIYA,12,38
Labuhan Haji Barat,DARUL WUSTHA,29,19
Labuhan Haji Barat,NUR YAQDHAH,21,14
Labuhan Haji Barat,DARUL MUHSININ,7,5
Labuhan Haji Barat,RAUDHATUSSALAM,2,4
Labuhan Haji Barat,HIDAYATUL QUDUS,12,3
Labuhan Haji Barat,MIFTAHURRAMAH,8,9
Labuhan Haji Barat,NURUSSALAM,4,8
Labuhan Haji Barat,DARUSY SYAHADATUL MA'RIFAH,10,14
Labuhan Haji Barat,MAFATIHURRAHMAH,2,3
Labuhan Haji Barat,AL-IKHWAN,3,2
