,,,,
kecamatan,puskesmas,kategori_kematian,kategori_umur,jumlah
Kluet Timur,Durian Kawan,kematian ibu hamil,<20 tahun,0
Kluet Timur,Durian Kawan,kematian ibu hamil,20-30 tahun,0
Kluet Timur,Durian Kawan,kematian ibu hamil,>=35 tahun,0
Kluet Timur,Durian Kawan,kematian ibu bersalin,<20 tahun,0
Kluet Timur,Durian Kawan,kematian ibu bersalin,20-30 tahun,0
Kluet Timur,Durian Kawan,kematian ibu bersalin,>=35 tahun,0
Kluet Timur,Durian Kawan,kematian ibu nifas,<20 tahun,0
Kluet Timur,Durian Kawan,kematian ibu nifas,20-30 tahun,0
Kluet Timur,Durian Kawan,kematian ibu nifas,>=35 tahun,0
Kluet Utara,Kluet Utara,kematian ibu hamil,<20 tahun,0
Kluet Utara,Kluet Utara,kematian ibu hamil,20-30 tahun,0
Kluet Utara,Kluet Utara,kematian ibu hamil,>=35 tahun,0
Kluet Utara,Kluet Utara,kematian ibu bersalin,<20 tahun,0
Kluet Utara,Kluet Utara,kematian ibu bersalin,20-30 tahun,0
Kluet Utara,Kluet Utara,kematian ibu bersalin,>=35 tahun,0
Kluet Utara,Kluet Utara,kematian ibu nifas,<20 tahun,0
Kluet Utara,Kluet Utara,kematian ibu nifas,20-30 tahun,0
Kluet Utara,Kluet Utara,kematian ibu nifas,>=35 tahun,0
Kluet Utara,Kuala Bau,kematian ibu hamil,<20 tahun,0
Kluet Utara,Kuala Bau,kematian ibu hamil,20-30 tahun,0
Kluet Utara,Kuala Bau,kematian ibu hamil,>=35 tahun,0
Kluet Utara,Kuala Bau,kematian ibu bersalin,<20 tahun,0
Kluet Utara,Kuala Bau,kematian ibu bersalin,20-30 tahun,0
Kluet Utara,Kuala Bau,kematian ibu bersalin,>=35 tahun,0
Kluet Utara,Kuala Bau,kematian ibu nifas,<20 tahun,0
Kluet Utara,Kuala Bau,kematian ibu nifas,20-30 tahun,0
Kluet Utara,Kuala Bau,kematian ibu nifas,>=35 tahun,0
Kluet Utara,Kampung Paya,kematian ibu hamil,<20 tahun,0
Kluet Utara,Kampung Paya,kematian ibu hamil,20-30 tahun,0
Kluet Utara,Kampung Paya,kematian ibu hamil,>=35 tahun,0
Kluet Utara,Kampung Paya,kematian ibu bersalin,<20 tahun,0
Kluet Utara,Kampung Paya,kematian ibu bersalin,20-30 tahun,0
Kluet Utara,Kampung Paya,kematian ibu bersalin,>=35 tahun,0
Kluet Utara,Kampung Paya,kematian ibu nifas,<20 tahun,0
Kluet Utara,Kampung Paya,kematian ibu nifas,20-30 tahun,0
Kluet Utara,Kampung Paya,kematian ibu nifas,>=35 tahun,0
Pasie Raja,Ladang Tuha,kematian ibu hamil,<20 tahun,0
Pasie Raja,Ladang Tuha,kematian ibu hamil,20-30 tahun,0
Pasie Raja,Ladang Tuha,kematian ibu hamil,>=35 tahun,0
Pasie Raja,Ladang Tuha,kematian ibu bersalin,<20 tahun,0
Pasie Raja,Ladang Tuha,kematian ibu bersalin,20-30 tahun,0
Pasie Raja,Ladang Tuha,kematian ibu bersalin,>=35 tahun,0
Pasie Raja,Ladang Tuha,kematian ibu nifas,<20 tahun,0
Pasie Raja,Ladang Tuha,kematian ibu nifas,20-30 tahun,0
Pasie Raja,Ladang Tuha,kematian ibu nifas,>=35 tahun,1
Pasie Raja,Ujong padang Rasian,kematian ibu hamil,<20 tahun,0
Pasie Raja,Ujong padang Rasian,kematian ibu hamil,20-30 tahun,0
Pasie Raja,Ujong padang Rasian,kematian ibu hamil,>=35 tahun,0
Pasie Raja,Ujong padang Rasian,kematian ibu bersalin,<20 tahun,0
Pasie Raja,Ujong padang Rasian,kematian ibu bersalin,20-30 tahun,0
Pasie Raja,Ujong padang Rasian,kematian ibu bersalin,>=35 tahun,1
Pasie Raja,Ujong padang Rasian,kematian ibu nifas,<20 tahun,0
Pasie Raja,Ujong padang Rasian,kematian ibu nifas,20-30 tahun,0
Pasie Raja,Ujong padang Rasian,kematian ibu nifas,>=35 tahun,0
Kluet Tengah,Menggamat,kematian ibu hamil,<20 tahun,0
Kluet Tengah,Menggamat,kematian ibu hamil,20-30 tahun,0
Kluet Tengah,Menggamat,kematian ibu hamil,>=35 tahun,0
Kluet Tengah,Menggamat,kematian ibu bersalin,<20 tahun,0
Kluet Tengah,Menggamat,kematian ibu bersalin,20-30 tahun,0
Kluet Tengah,Menggamat,kematian ibu bersalin,>=35 tahun,0
Kluet Tengah,Menggamat,kematian ibu nifas,<20 tahun,0
Kluet Tengah,Menggamat,kematian ibu nifas,20-30 tahun,0
Kluet Tengah,Menggamat,kematian ibu nifas,>=35 tahun,0
Tapaktuan,Tapaktuan,kematian ibu hamil,<20 tahun,0
Tapaktuan,Tapaktuan,kematian ibu hamil,20-30 tahun,0
Tapaktuan,Tapaktuan,kematian ibu hamil,>=35 tahun,0
Tapaktuan,Tapaktuan,kematian ibu bersalin,<20 tahun,0
Tapaktuan,Tapaktuan,kematian ibu bersalin,20-30 tahun,0
Tapaktuan,Tapaktuan,kematian ibu bersalin,>=35 tahun,0
Tapaktuan,Tapaktuan,kematian ibu nifas,<20 tahun,0
Tapaktuan,Tapaktuan,kematian ibu nifas,20-30 tahun,0
Tapaktuan,Tapaktuan,kematian ibu nifas,>=35 tahun,0
Tapaktuan,Lhokbengkuang,kematian ibu hamil,<20 tahun,0
Tapaktuan,Lhokbengkuang,kematian ibu hamil,20-30 tahun,0
Tapaktuan,Lhokbengkuang,kematian ibu hamil,>=35 tahun,0
Tapaktuan,Lhokbengkuang,kematian ibu bersalin,<20 tahun,0
Tapaktuan,Lhokbengkuang,kematian ibu bersalin,20-30 tahun,0
Tapaktuan,Lhokbengkuang,kematian ibu bersalin,>=35 tahun,1
Tapaktuan,Lhokbengkuang,kematian ibu nifas,<20 tahun,0
Tapaktuan,Lhokbengkuang,kematian ibu nifas,20-30 tahun,0
Tapaktuan,Lhokbengkuang,kematian ibu nifas,>=35 tahun,0
Samadua,Samadua,kematian ibu hamil,<20 tahun,0
Samadua,Samadua,kematian ibu hamil,20-30 tahun,0
Samadua,Samadua,kematian ibu hamil,>=35 tahun,0
Samadua,Samadua,kematian ibu bersalin,<20 tahun,0
Samadua,Samadua,kematian ibu bersalin,20-30 tahun,0
Samadua,Samadua,kematian ibu bersalin,>=35 tahun,0
Samadua,Samadua,kematian ibu nifas,<20 tahun,0
Samadua,Samadua,kematian ibu nifas,20-30 tahun,0
Samadua,Samadua,kematian ibu nifas,>=35 tahun,0
Sawang ,Sawang,kematian ibu hamil,<20 tahun,0
Sawang ,Sawang,kematian ibu hamil,20-30 tahun,0
Sawang ,Sawang,kematian ibu hamil,>=35 tahun,1
Sawang ,Sawang,kematian ibu bersalin,<20 tahun,0
Sawang ,Sawang,kematian ibu bersalin,20-30 tahun,0
Sawang ,Sawang,kematian ibu bersalin,>=35 tahun,0
Sawang ,Sawang,kematian ibu nifas,<20 tahun,0
Sawang ,Sawang,kematian ibu nifas,20-30 tahun,0
Sawang ,Sawang,kematian ibu nifas,>=35 tahun,0
Meukek,Meukek,kematian ibu hamil,<20 tahun,0
Meukek,Meukek,kematian ibu hamil,20-30 tahun,0
Meukek,Meukek,kematian ibu hamil,>=35 tahun,0
Meukek,Meukek,kematian ibu bersalin,<20 tahun,0
Meukek,Meukek,kematian ibu bersalin,20-30 tahun,0
Meukek,Meukek,kematian ibu bersalin,>=35 tahun,0
Meukek,Meukek,kematian ibu nifas,<20 tahun,0
Meukek,Meukek,kematian ibu nifas,20-30 tahun,0
Meukek,Meukek,kematian ibu nifas,>=35 tahun,0
Meukek,Drien Jalo,kematian ibu hamil,<20 tahun,0
Meukek,Drien Jalo,kematian ibu hamil,20-30 tahun,0
Meukek,Drien Jalo,kematian ibu hamil,>=35 tahun,0
Meukek,Drien Jalo,kematian ibu bersalin,<20 tahun,0
Meukek,Drien Jalo,kematian ibu bersalin,20-30 tahun,0
Meukek,Drien Jalo,kematian ibu bersalin,>=35 tahun,0
Meukek,Drien Jalo,kematian ibu nifas,<20 tahun,0
Meukek,Drien Jalo,kematian ibu nifas,20-30 tahun,0
Meukek,Drien Jalo,kematian ibu nifas,>=35 tahun,0
Labuhan Haji ,Labuhan haji,kematian ibu hamil,<20 tahun,0
Labuhan Haji ,Labuhan haji,kematian ibu hamil,20-30 tahun,0
Labuhan Haji ,Labuhan haji,kematian ibu hamil,>=35 tahun,0
Labuhan Haji ,Labuhan haji,kematian ibu bersalin,<20 tahun,0
Labuhan Haji ,Labuhan haji,kematian ibu bersalin,20-30 tahun,0
Labuhan Haji ,Labuhan haji,kematian ibu bersalin,>=35 tahun,0
Labuhan Haji ,Labuhan haji,kematian ibu nifas,<20 tahun,0
Labuhan Haji ,Labuhan haji,kematian ibu nifas,20-30 tahun,0
Labuhan Haji ,Labuhan haji,kematian ibu nifas,>=35 tahun,0
Labuhan Haji Timur,Peulumat,kematian ibu hamil,<20 tahun,0
Labuhan Haji Timur,Peulumat,kematian ibu hamil,20-30 tahun,0
Labuhan Haji Timur,Peulumat,kematian ibu hamil,>=35 tahun,0
Labuhan Haji Timur,Peulumat,kematian ibu bersalin,<20 tahun,0
Labuhan Haji Timur,Peulumat,kematian ibu bersalin,20-30 tahun,0
Labuhan Haji Timur,Peulumat,kematian ibu bersalin,>=35 tahun,0
Labuhan Haji Timur,Peulumat,kematian ibu nifas,<20 tahun,0
Labuhan Haji Timur,Peulumat,kematian ibu nifas,20-30 tahun,0
Labuhan Haji Timur,Peulumat,kematian ibu nifas,>=35 tahun,0
Labuhan Haji Timur,Peulumat,kematian ibu hamil,<20 tahun,0
Labuhan Haji Barat,Blangkejeren,kematian ibu hamil,20-30 tahun,0
Labuhan Haji Barat,Blangkejeren,kematian ibu hamil,>=35 tahun,0
Labuhan Haji Barat,Blangkejeren,kematian ibu bersalin,<20 tahun,0
Labuhan Haji Barat,Blangkejeren,kematian ibu bersalin,20-30 tahun,0
Labuhan Haji Barat,Blangkejeren,kematian ibu bersalin,>=35 tahun,0
Labuhan Haji Barat,Blangkejeren,kematian ibu nifas,<20 tahun,0
Labuhan Haji Barat,Blangkejeren,kematian ibu nifas,20-30 tahun,0
Labuhan Haji Barat,Blangkejeren,kematian ibu nifas,>=35 tahun,0
