kecamatan,kategori,Produksi
Kluet Selatan,Jambu Biji,0
Kluet Selatan,Jambu Air,43
Kluet Selatan,Jeruk Siam/Keprok,0
Kluet Selatan,Jeruk Besar,0
Kluet Selatan,Mangga,220
Kluet Selatan,Manggis,0
Kluet Selatan,Nangka/Cempedak,0
Kluet Selatan,Nenas,0
Kluet Selatan,Pepaya,214
Kluet Selatan,Pisang,172
Kluet Selatan,Rambutan,0
Kluet Selatan,Salak,0
Kluet Selatan,Sawo,0
Kluet Selatan,Markisa/Konyal,0
Kluet Selatan,Sirsak,582
Kluet Selatan,Sukun,80
Kluet Selatan,Apel,0
Kluet Selatan,Anggur,0
Kluet Selatan,Melinjo,0
Kluet Selatan,Petai,0
Kluet Selatan,Jengkol,0
Kluet Timur,Alpukat,0
Kluet Timur,Belimbing,0
Kluet Timur,Duku/Langsat/Kokosan,0
Kluet Timur,Durian,50
Kluet Timur,Jambu Biji,0
Kluet Timur,Jambu Air,0
Kluet Timur,Jeruk Siam/Keprok,0
Kluet Timur,Jeruk Besar,0
Kluet Timur,Mangga,150
Kluet Timur,Manggis,0
Kluet Timur,Nangka/Cempedak,0
Kluet Timur,Nenas,0
Kluet Timur,Pepaya,7
Kluet Timur,Pisang,1660
Kluet Timur,Rambutan,0
Kluet Timur,Salak,0
Kluet Timur,Sawo,0
Kluet Timur,Markisa/Konyal,0
Kluet Timur,Sirsak,29
Kluet Timur,Sukun,0
Kluet Timur,Apel,0
Kluet Timur,Anggur,0
Kluet Timur,Melinjo,0
Kluet Timur,Petai,10
Kluet Timur,Jengkol,230
Kluet Utara,Alpukat,0
Kluet Utara,Belimbing,0
Kluet Utara,Duku/Langsat/Kokosan,0
Kluet Utara,Durian,0
Kluet Utara,Jambu Biji,0
Kluet Utara,Jambu Air,0
Kluet Utara,Jeruk Siam/Keprok,0
Kluet Utara,Jeruk Besar,0
Kluet Utara,Mangga,3450
Kluet Utara,Manggis,1500
Kluet Utara,Nangka/Cempedak,4200
Kluet Utara,Nenas,0
Kluet Utara,Pepaya,3400
Kluet Utara,Pisang,6600
Kluet Utara,Rambutan,0
Kluet Utara,Salak,0
Kluet Utara,Sawo,2600
Kluet Utara,Markisa/Konyal,0
Kluet Utara,Sirsak,438.75
Kluet Utara,Sukun,2100
Kluet Utara,Apel,0
Kluet Utara,Anggur,0
Kluet Utara,Melinjo,0
Kluet Utara,Petai,0
Kluet Utara,Jengkol,0
Pasie Raja,Alpukat,0
Pasie Raja,Belimbing,368
Pasie Raja,Duku/Langsat/Kokosan,0
Pasie Raja,Durian,0
Pasie Raja,Jambu Biji,0
Pasie Raja,Jambu Air,28
Pasie Raja,Jeruk Siam/Keprok,20
Pasie Raja,Jeruk Besar,0
Pasie Raja,Mangga,925
Pasie Raja,Manggis,200
Pasie Raja,Nangka/Cempedak,480
Pasie Raja,Nenas,0
Pasie Raja,Pepaya,280
Pasie Raja,Pisang,180
Pasie Raja,Rambutan,0
Pasie Raja,Salak,0
Pasie Raja,Sawo,0
Pasie Raja,Markisa/Konyal,0
Pasie Raja,Sirsak,0
Pasie Raja,Sukun,0
Pasie Raja,Apel,0
Pasie Raja,Anggur,0
Pasie Raja,Melinjo,0
Pasie Raja,Petai,0
Pasie Raja,Jengkol,0
Kluet Tengah,Alpukat,0
Kluet Tengah,Belimbing,15
Kluet Tengah,Duku/Langsat/Kokosan,120
Kluet Tengah,Durian,800
Kluet Tengah,Jambu Biji,0
Kluet Tengah,Jambu Air,4
Kluet Tengah,Jeruk Siam/Keprok,0
Kluet Tengah,Jeruk Besar,0
Kluet Tengah,Mangga,70
Kluet Tengah,Manggis,0
Kluet Tengah,Nangka/Cempedak,32
Kluet Tengah,Nenas,5
Kluet Tengah,Pepaya,100
Kluet Tengah,Pisang,56
Kluet Tengah,Rambutan,0
Kluet Tengah,Salak,0
Kluet Tengah,Sawo,35
Kluet Tengah,Markisa/Konyal,0
Kluet Tengah,Sirsak,0
Kluet Tengah,Sukun,13
Kluet Tengah,Apel,0
Kluet Tengah,Anggur,0
Kluet Tengah,Melinjo,0
Kluet Tengah,Petai,12
Kluet Tengah,Jengkol,0
Tapak Tuan,Alpukat,26
Tapak Tuan,Belimbing,0
Tapak Tuan,Duku/Langsat/Kokosan,0
Tapak Tuan,Durian,0
Tapak Tuan,Jambu Biji,0
Tapak Tuan,Jambu Air,81
Tapak Tuan,Jeruk Siam/Keprok,0
Tapak Tuan,Jeruk Besar,0
Tapak Tuan,Mangga,473
Tapak Tuan,Manggis,0
Tapak Tuan,Nangka/Cempedak,96
Tapak Tuan,Nenas,0
Tapak Tuan,Pepaya,0
Tapak Tuan,Pisang,277
Tapak Tuan,Rambutan,0
Tapak Tuan,Salak,0
Tapak Tuan,Sawo,143
Tapak Tuan,Markisa/Konyal,0
Tapak Tuan,Sirsak,36
Tapak Tuan,Sukun,72
Tapak Tuan,Apel,0
Tapak Tuan,Anggur,0
Tapak Tuan,Melinjo,0
Tapak Tuan,Petai,0
Tapak Tuan,Jengkol,41.5
Sama Dua,Alpukat,6
Sama Dua,Belimbing,0
Sama Dua,Duku/Langsat/Kokosan,0
Sama Dua,Durian,1400
Sama Dua,Jambu Biji,0
Sama Dua,Jambu Air,23
Sama Dua,Jeruk Siam/Keprok,0
Sama Dua,Jeruk Besar,22
Sama Dua,Mangga,300
Sama Dua,Manggis,0
Sama Dua,Nangka/Cempedak,20
Sama Dua,Nenas,0
Sama Dua,Pepaya,55
Sama Dua,Pisang,259.6
Sama Dua,Rambutan,100
Sama Dua,Salak,0
Sama Dua,Sawo,236
Sama Dua,Markisa/Konyal,0
Sama Dua,Sirsak,0
Sama Dua,Sukun,0
Sama Dua,Apel,0
Sama Dua,Anggur,0
Sama Dua,Melinjo,0
Sama Dua,Petai,0
Sama Dua,Jengkol,0
Sawang,Alpukat,0
Sawang,Belimbing,52
Sawang,Duku/Langsat/Kokosan,0
Sawang,Durian,0
Sawang,Jambu Biji,0
Sawang,Jambu Air,0
Sawang,Jeruk Siam/Keprok,12
Sawang,Jeruk Besar,286.5
Sawang,Mangga,880
Sawang,Manggis,48
Sawang,Nangka/Cempedak,168
Sawang,Nenas,0
Sawang,Pepaya,44
Sawang,Pisang,24
Sawang,Rambutan,0
Sawang,Salak,0
Sawang,Sawo,44
Sawang,Markisa/Konyal,0
Sawang,Sirsak,24
Sawang,Sukun,72
Sawang,Apel,0
Sawang,Anggur,0
Sawang,Melinjo,88
Sawang,Petai,0
Sawang,Jengkol,73.8
Meukek,Alpukat,3
Meukek,Belimbing,170
Meukek,Duku/Langsat/Kokosan,285
Meukek,Durian,20813
Meukek,Jambu Biji,22
Meukek,Jambu Air,44
Meukek,Jeruk Siam/Keprok,0
Meukek,Jeruk Besar,18
Meukek,Mangga,3781
Meukek,Manggis,162
Meukek,Nangka/Cempedak,102
Meukek,Nenas,157
Meukek,Pepaya,85
Meukek,Pisang,10140
Meukek,Rambutan,597
Meukek,Salak,4240
Meukek,Sawo,283
Meukek,Markisa/Konyal,0
Meukek,Sirsak,2
Meukek,Sukun,48
Meukek,Apel,0
Meukek,Anggur,0
Meukek,Melinjo,68
Meukek,Petai,0
Meukek,Jengkol,53
Labuhan Haji,Alpukat,0
Labuhan Haji,Belimbing,0
Labuhan Haji,Duku/Langsat/Kokosan,0
Labuhan Haji,Durian,110
Labuhan Haji,Jambu Biji,28
Labuhan Haji,Jambu Air,9.8
Labuhan Haji,Jeruk Siam/Keprok,0
Labuhan Haji,Jeruk Besar,11
Labuhan Haji,Mangga,2060
Labuhan Haji,Manggis,0
Labuhan Haji,Nangka/Cempedak,275
Labuhan Haji,Nenas,0
Labuhan Haji,Pepaya,53
Labuhan Haji,Pisang,143
Labuhan Haji,Rambutan,300
Labuhan Haji,Salak,0
Labuhan Haji,Sawo,42.5
Labuhan Haji,Markisa/Konyal,0
Labuhan Haji,Sirsak,12
Labuhan Haji,Sukun,40
Labuhan Haji,Apel,0
Labuhan Haji,Anggur,0
Labuhan Haji,Melinjo,0
Labuhan Haji,Petai,0
Labuhan Haji,Jengkol,67
Labuhan Haji Timur,Alpukat,0
Labuhan Haji Timur,Belimbing,3
Labuhan Haji Timur,Duku/Langsat/Kokosan,0
Labuhan Haji Timur,Durian,178.2
Labuhan Haji Timur,Jambu Biji,0.4
Labuhan Haji Timur,Jambu Air,0
Labuhan Haji Timur,Jeruk Siam/Keprok,0
Labuhan Haji Timur,Jeruk Besar,0
Labuhan Haji Timur,Mangga,0
Labuhan Haji Timur,Manggis,0
Labuhan Haji Timur,Nangka/Cempedak,1
Labuhan Haji Timur,Nenas,0
Labuhan Haji Timur,Pepaya,35
Labuhan Haji Timur,Pisang,5
Labuhan Haji Timur,Rambutan,0
Labuhan Haji Timur,Salak,0
Labuhan Haji Timur,Sawo,28.6
Labuhan Haji Timur,Markisa/Konyal,0
Labuhan Haji Timur,Sirsak,0
Labuhan Haji Timur,Sukun,1.32
Labuhan Haji Timur,Apel,0
Labuhan Haji Timur,Anggur,0
Labuhan Haji Timur,Melinjo,0
Labuhan Haji Timur,Petai,0
Labuhan Haji Timur,Jengkol,0
Labuhan Haji Barat,Alpukat,0
Labuhan Haji Barat,Belimbing,0
Labuhan Haji Barat,Duku/Langsat/Kokosan,72
Labuhan Haji Barat,Durian,6525
Labuhan Haji Barat,Jambu Biji,0
Labuhan Haji Barat,Jambu Air,0
Labuhan Haji Barat,Jeruk Siam/Keprok,1484
Labuhan Haji Barat,Jeruk Besar,0
Labuhan Haji Barat,Mangga,2225
Labuhan Haji Barat,Manggis,0
Labuhan Haji Barat,Nangka/Cempedak,271
Labuhan Haji Barat,Nenas,30.5
Labuhan Haji Barat,Pepaya,396
Labuhan Haji Barat,Pisang,730
Labuhan Haji Barat,Rambutan,400
Labuhan Haji Barat,Salak,0
Labuhan Haji Barat,Sawo,3662.5
Labuhan Haji Barat,Markisa/Konyal,0
Labuhan Haji Barat,Sirsak,0
Labuhan Haji Barat,Sukun,43
Labuhan Haji Barat,Apel,0
Labuhan Haji Barat,Anggur,0
Labuhan Haji Barat,Melinjo,27.3
Labuhan Haji Barat,Petai,0
Labuhan Haji Barat,Jengkol,2800
