no,nama_SKPK,bulan,nilai
94,Dinas Kelautan dan Perikanan,Oktober,3119917
95,Dinas Kelautan dan Perikanan,November,3092311
96,Dinas Kelautan dan Perikanan,Desember,3092105
97,Dinas Kependudukan dan Pencatatan Sipil,Januari,2345985
98,Dinas Kependudukan dan Pencatatan Sipil,Februari,2341405
99,Dinas Kependudukan dan Pencatatan Sipil,Maret,2631699
100,Dinas Kependudukan dan Pencatatan Sipil,April,3011630
101,Dinas Kependudukan dan Pencatatan Sipil,Mei,3636846
102,Dinas Kependudukan dan Pencatatan Sipil,Juni,2682023
103,Dinas Kependudukan dan Pencatatan Sipil,Juli,3637117
104,Dinas Kependudukan dan Pencatatan Sipil,Agustus,3150440
105,Dinas Kependudukan dan Pencatatan Sipil,September,2520925
106,Dinas Kependudukan dan Pencatatan Sipil,Oktober,2524358
107,Dinas Kependudukan dan Pencatatan Sipil,November,3416646
108,Dinas Kependudukan dan Pencatatan Sipil,Desember,3736337
109,Dinas Kesehatan,Januari,14080140
110,Dinas Kesehatan,Februari,13971428
111,Dinas Kesehatan,Maret,13902518
112,Dinas Kesehatan,April,14074811
113,Dinas Kesehatan,Mei,14319435
114,Dinas Kesehatan,Juni,14537756
115,Dinas Kesehatan,Juli,15040354
116,Dinas Kesehatan,Agustus,37103884
117,Dinas Kesehatan,September,15375783
118,Dinas Kesehatan,Oktober,15406085
119,Dinas Kesehatan,November,15592400
120,Dinas Kesehatan,Desember,14510960
121,Dinas Komunikasi Informasi dan Persandian,Januari,2309034
122,Dinas Komunikasi Informasi dan Persandian,Februari,2317526
123,Dinas Komunikasi Informasi dan Persandian,Maret,0
124,Dinas Komunikasi Informasi dan Persandian,April,4181261
125,Dinas Komunikasi Informasi dan Persandian,Mei,1984920
126,Dinas Komunikasi Informasi dan Persandian,Juni,0
127,Dinas Komunikasi Informasi dan Persandian,Juli,1984920
128,Dinas Komunikasi Informasi dan Persandian,Agustus,1984920
129,Dinas Komunikasi Informasi dan Persandian,September,1984920
130,Dinas Komunikasi Informasi dan Persandian,Oktober,1984920
131,Dinas Komunikasi Informasi dan Persandian,November,1988287
132,Dinas Komunikasi Informasi dan Persandian,Desember,1984920
133,Dinas Lingkungan Hidup,Januari,2935298
134,Dinas Lingkungan Hidup,Februari,2935298
135,Dinas Lingkungan Hidup,Maret,2935298
136,Dinas Lingkungan Hidup,April,2710857
137,Dinas Lingkungan Hidup,Mei,2718851
138,Dinas Lingkungan Hidup,Juni,2848102
139,Dinas Lingkungan Hidup,Juli,2988880
140,Dinas Lingkungan Hidup,Agustus,2985142
141,Dinas Lingkungan Hidup,September,2830761
142,Dinas Lingkungan Hidup,Oktober,2834845
143,Dinas Lingkungan Hidup,November,2731821
144,Dinas Lingkungan Hidup,Desember,2735325
145,Dinas Pangan,Januari,1291071
146,Dinas Pangan,Februari,1291071
147,Dinas Pangan,Maret,1548321
148,Dinas Pangan,April,1669111
149,Dinas Pangan,Mei,1615376
150,Dinas Pangan,Juni,1631126
151,Dinas Pangan,Juli,1622246
152,Dinas Pangan,Agustus,1536496
153,Dinas Pangan,September,1768245
154,Dinas Pangan,Oktober,1907750
155,Dinas Pangan,November,1887500
156,Dinas Pangan,Desember,3034232
157,Dinas Pariwisata,Januari,1517814
158,Dinas Pariwisata,Februari,1521002
159,Dinas Pariwisata,Maret,1524464
160,Dinas Pariwisata,April,1336263
161,Dinas Pariwisata,Mei,1583000
162,Dinas Pariwisata,Juni,1336263
163,Dinas Pariwisata,Juli,1261734
164,Dinas Pariwisata,Agustus,1261734
165,Dinas Pariwisata,September,1261734
166,Dinas Pariwisata,Oktober,1550675
167,Dinas Pariwisata,November,1434981
168,Dinas Pariwisata,Desember,1153759
169,Dinas Pekerjaan Umum dan Penataan Ruang,Januari,3940000
170,Dinas Pekerjaan Umum dan Penataan Ruang,Februari,3940000
171,Dinas Pekerjaan Umum dan Penataan Ruang,Maret,3900000
172,Dinas Pekerjaan Umum dan Penataan Ruang,April,3990000
173,Dinas Pekerjaan Umum dan Penataan Ruang,Mei,3960000
174,Dinas Pekerjaan Umum dan Penataan Ruang,Juni,3960000
175,Dinas Pekerjaan Umum dan Penataan Ruang,Juli,3880000
176,Dinas Pekerjaan Umum dan Penataan Ruang,Agustus,3880000
177,Dinas Pekerjaan Umum dan Penataan Ruang,September,3884000
178,Dinas Pekerjaan Umum dan Penataan Ruang,Oktober,3719000
179,Dinas Pekerjaan Umum dan Penataan Ruang,November,3719000
180,Dinas Pekerjaan Umum dan Penataan Ruang,Desember,3721000
181,Dinas Pemberdayaan Masyarakat dan Gampong,Januari,2253144
182,Dinas Pemberdayaan Masyarakat dan Gampong,Februari,2253144
183,Dinas Pemberdayaan Masyarakat dan Gampong,Maret,2253144
184,Dinas Pemberdayaan Masyarakat dan Gampong,April,2291564
185,Dinas Pemberdayaan Masyarakat dan Gampong,Mei,2291000
186,Dinas Pemberdayaan Masyarakat dan Gampong,Juni,2305000
187,Dinas Pemberdayaan Masyarakat dan Gampong,Juli,2305000
188,Dinas Pemberdayaan Masyarakat dan Gampong,Agustus,2305000
189,Dinas Pemberdayaan Masyarakat dan Gampong,September,2362995
190,Dinas Pemberdayaan Masyarakat dan Gampong,Oktober,2362000
191,Dinas Pemberdayaan Masyarakat dan Gampong,November,2403531
192,Dinas Pemberdayaan Masyarakat dan Gampong,Desember,2262000
193,Dinas PPPA dan KB,Januari,5277783
194,Dinas PPPA dan KB,Februari,5103475
195,Dinas PPPA dan KB,Maret,5229316
196,Dinas PPPA dan KB,April,5268472
197,Dinas PPPA dan KB,Mei,5333023
198,Dinas PPPA dan KB,Juni,5333892
199,Dinas PPPA dan KB,Juli,5342642
200,Dinas PPPA dan KB,Agustus,5342642
201,Dinas PPPA dan KB,September,5355003
202,Dinas PPPA dan KB,Oktober,5371493
203,Dinas PPPA dan KB,November,5374895
204,Dinas PPPA dan KB,Desember,5253631
205,Dinas Penanaman Modal dan PTSP,Januari,2054898
206,Dinas Penanaman Modal dan PTSP,Februari,2054898
207,Dinas Penanaman Modal dan PTSP,Maret,1996665
208,Dinas Penanaman Modal dan PTSP,April,1997293
209,Dinas Penanaman Modal dan PTSP,Mei,2002789
210,Dinas Penanaman Modal dan PTSP,Juni,2069563
211,Dinas Penanaman Modal dan PTSP,Juli,1949794
212,Dinas Penanaman Modal dan PTSP,Agustus,1949794
213,Dinas Penanaman Modal dan PTSP,September,1949794
214,Dinas Penanaman Modal dan PTSP,Oktober,1954815
215,Dinas Penanaman Modal dan PTSP,November,1954815
216,Dinas Penanaman Modal dan PTSP,Desember,1954815
217,Dinas Pendidikan dan Kebudayaan,Januari,12246410
218,Dinas Pendidikan dan Kebudayaan,Februari,12402992
219,Dinas Pendidikan dan Kebudayaan,Maret,12593755
220,Dinas Pendidikan dan Kebudayaan,April,12396205
221,Dinas Pendidikan dan Kebudayaan,Mei,11991505
222,Dinas Pendidikan dan Kebudayaan,Juni,11991505
223,Dinas Pendidikan dan Kebudayaan,Juli,13522763
224,Dinas Pendidikan dan Kebudayaan,Agustus,13483035
225,Dinas Pendidikan dan Kebudayaan,September,13210035
226,Dinas Pendidikan dan Kebudayaan,Oktober,13091250
227,Dinas Pendidikan dan Kebudayaan,November,13240713
228,Dinas Pendidikan dan Kebudayaan,Desember,13711238
229,Dinas Pendidikan Dayah,Januari,1785775
230,Dinas Pendidikan Dayah,Februari,1318488
231,Dinas Pendidikan Dayah,Maret,1314846
232,Dinas Pendidikan Dayah,April,1346938
233,Dinas Pendidikan Dayah,Mei,1351275
234,Dinas Pendidikan Dayah,Juni,1234413
235,Dinas Pendidikan Dayah,Juli,1648763
236,Dinas Pendidikan Dayah,Agustus,1234000
237,Dinas Pendidikan Dayah,September,1116666
238,Dinas Pendidikan Dayah,Oktober,1116666
239,Dinas Pendidikan Dayah,November,1116666
240,Dinas Pendidikan Dayah,Desember,1116666
241,Dinas Perdagangan Perindustrian dan UKM,Januari,3231000
242,Dinas Perdagangan Perindustrian dan UKM,Februari,3231000
243,Dinas Perdagangan Perindustrian dan UKM,Maret,2817000
244,Dinas Perdagangan Perindustrian dan UKM,April,1912000
245,Dinas Perdagangan Perindustrian dan UKM,Mei,1912000
246,Dinas Perdagangan Perindustrian dan UKM,Juni,1912000
247,Dinas Perdagangan Perindustrian dan UKM,Juli,2042000
248,Dinas Perdagangan Perindustrian dan UKM,Agustus,2042000
249,Dinas Perdagangan Perindustrian dan UKM,September,2849000
250,Dinas Perdagangan Perindustrian dan UKM,Oktober,2042000
251,Dinas Perdagangan Perindustrian dan UKM,November,2042000
252,Dinas Perdagangan Perindustrian dan UKM,Desember,2042000
253,Dinas Perhubungan,Januari,2284050
254,Dinas Perhubungan,Februari,2287510
255,Dinas Perhubungan,Maret,2902783
256,Dinas Perhubungan,April,2454030
257,Dinas Perhubungan,Mei,2454030
258,Dinas Perhubungan,Juni,2341353
259,Dinas Perhubungan,Juli,2344883
260,Dinas Perhubungan,Agustus,2906872
261,Dinas Perhubungan,September,2768398
262,Dinas Perhubungan,Oktober,2207398
263,Dinas Perhubungan,November,3133866
264,Dinas Perhubungan,Desember,2210520
265,Dinas Perpustakaan dan Kearsipan,Januari,1800000
266,Dinas Perpustakaan dan Kearsipan,Februari,1800000
267,Dinas Perpustakaan dan Kearsipan,Maret,1800000
268,Dinas Perpustakaan dan Kearsipan,April,2000000
269,Dinas Perpustakaan dan Kearsipan,Mei,2000000
270,Dinas Perpustakaan dan Kearsipan,Juni,5360344
271,Dinas Perpustakaan dan Kearsipan,Juli,2517823
272,Dinas Perpustakaan dan Kearsipan,Agustus,2517832
273,Dinas Perpustakaan dan Kearsipan,September,2517832
274,Dinas Perpustakaan dan Kearsipan,Oktober,2500000
275,Dinas Perpustakaan dan Kearsipan,November,2500000
276,Dinas Perpustakaan dan Kearsipan,Desember,2300000
277,Dinas Pertanahan,Januari,0
278,Dinas Pertanahan,Februari,0
279,Dinas Pertanahan,Maret,0
280,Dinas Pertanahan,April,0
281,Dinas Pertanahan,Mei,0
282,Dinas Pertanahan,Juni,0
283,Dinas Pertanahan,Juli,0
284,Dinas Pertanahan,Agustus,1865123
285,Dinas Pertanahan,September,1865123
286,Dinas Pertanahan,Oktober,1865123
287,Dinas Pertanahan,November,1865123
288,Dinas Pertanahan,Desember,0
289,Dinas Pertanian,Januari,12091000
290,Dinas Pertanian,Februari,6661203
291,Dinas Pertanian,Maret,6661203
292,Dinas Pertanian,April,6833125
293,Dinas Pertanian,Mei,12368000
294,Dinas Pertanian,Juni,12402000
295,Dinas Pertanian,Juli,6979565
296,Dinas Pertanian,Agustus,17125000
297,Dinas Pertanian,September,9511780
298,Dinas Pertanian,Oktober,7239398
299,Dinas Pertanian,November,7242423
300,Dinas Pertanian,Desember,7122028
301,Dinas Perumahan dan Kawasan Permukiman,Januari,2370000
302,Dinas Perumahan dan Kawasan Permukiman,Februari,2370000
303,Dinas Perumahan dan Kawasan Permukiman,Maret,2370000
304,Dinas Perumahan dan Kawasan Permukiman,April,2370000
305,Dinas Perumahan dan Kawasan Permukiman,Mei,2370000
306,Dinas Perumahan dan Kawasan Permukiman,Juni,2370000
307,Dinas Perumahan dan Kawasan Permukiman,Juli,2556000
308,Dinas Perumahan dan Kawasan Permukiman,Agustus,2556000
309,Dinas Perumahan dan Kawasan Permukiman,September,2050344
310,Dinas Perumahan dan Kawasan Permukiman,Oktober,2145581
311,Dinas Perumahan dan Kawasan Permukiman,November,2093751
312,Dinas Perumahan dan Kawasan Permukiman,Desember,2093751
313,Dinas Sosial,Januari,1573305
314,Dinas Sosial,Februari,1568226
315,Dinas Sosial,Maret,1573305
316,Dinas Sosial,April,1525578
317,Dinas Sosial,Mei,1615183
318,Dinas Sosial,Juni,1826968
319,Dinas Sosial,Juli,2036673
320,Dinas Sosial,Agustus,1718350
321,Dinas Sosial,September,1484342
322,Dinas Sosial,Oktober,1484342
323,Dinas Sosial,November,1484342
324,Dinas Sosial,Desember,2271945
325,Dinas Syariat Islam,Januari,2314675
326,Dinas Syariat Islam,Februari,2205760
327,Dinas Syariat Islam,Maret,2205760
328,Dinas Syariat Islam,April,2312597
329,Dinas Syariat Islam,Mei,4497370
330,Dinas Syariat Islam,Juni,2292653
331,Dinas Syariat Islam,Juli,2349957
332,Dinas Syariat Islam,Agustus,2349957
333,Dinas Syariat Islam,September,2349957
334,Dinas Syariat Islam,Oktober,2590813
335,Dinas Syariat Islam,November,2462351
336,Dinas Syariat Islam,Desember,2566015
337,Dinas Transmigrasi dan Tenaga Kerja,Januari,2499493
338,Dinas Transmigrasi dan Tenaga Kerja,Februari,2436209
339,Dinas Transmigrasi dan Tenaga Kerja,Maret,2436209
340,Dinas Transmigrasi dan Tenaga Kerja,April,2464771
341,Dinas Transmigrasi dan Tenaga Kerja,Mei,3153873
342,Dinas Transmigrasi dan Tenaga Kerja,Juni,2473151
343,Dinas Transmigrasi dan Tenaga Kerja,Juli,3031626
344,Dinas Transmigrasi dan Tenaga Kerja,Agustus,2104376
345,Dinas Transmigrasi dan Tenaga Kerja,September,3238626
346,Dinas Transmigrasi dan Tenaga Kerja,Oktober,1982786
347,Dinas Transmigrasi dan Tenaga Kerja,November,1985661
348,Dinas Transmigrasi dan Tenaga Kerja,Desember,2583786
349,Inspektorat,Januari,2169573
350,Inspektorat,Februari,2443226
351,Inspektorat,Maret,2409728
352,Inspektorat,April,2679720
353,Inspektorat,Mei,9691583
354,Inspektorat,Juni,8859448
355,Inspektorat,Juli,4870000
356,Inspektorat,Agustus,9007000
357,Inspektorat,September,6591794
358,Inspektorat,Oktober,6417779
359,Inspektorat,November,6512000
360,Inspektorat,Desember,8844000
361,Satuan Polisi Pamong Praja dan WH,Januari,2315783
362,Satuan Polisi Pamong Praja dan WH,Februari,2315783
363,Satuan Polisi Pamong Praja dan WH,Maret,2319355
364,Satuan Polisi Pamong Praja dan WH,April,3653529
365,Satuan Polisi Pamong Praja dan WH,Mei,3656404
366,Satuan Polisi Pamong Praja dan WH,Juni,3657688
367,Satuan Polisi Pamong Praja dan WH,Juli,2355005
368,Satuan Polisi Pamong Praja dan WH,Agustus,3664306
369,Satuan Polisi Pamong Praja dan WH,September,4004746
370,Satuan Polisi Pamong Praja dan WH,Oktober,2418285
371,Satuan Polisi Pamong Praja dan WH,November,3917554
372,Satuan Polisi Pamong Praja dan WH,Desember,2176148
373,Sekretariat Baitul Mal,Januari,750720
374,Sekretariat Baitul Mal,Februari,750720
375,Sekretariat Baitul Mal,Maret,750720
376,Sekretariat Baitul Mal,April,2098000
377,Sekretariat Baitul Mal,Mei,894048
378,Sekretariat Baitul Mal,Juni,846106
379,Sekretariat Baitul Mal,Juli,1806953
380,Sekretariat Baitul Mal,Agustus,2013000
381,Sekretariat Baitul Mal,September,1063024
382,Sekretariat Baitul Mal,Oktober,1064311
383,Sekretariat Baitul Mal,November,984797
384,Sekretariat Baitul Mal,Desember,1059674
385,Sekretariat Daerah Kabupaten,Januari,8003787
386,Sekretariat Daerah Kabupaten,Februari,8093902
387,Sekretariat Daerah Kabupaten,Maret,7864434
388,Sekretariat Daerah Kabupaten,April,7873524
389,Sekretariat Daerah Kabupaten,Mei,7570886
390,Sekretariat Daerah Kabupaten,Juni,7576340
391,Sekretariat Daerah Kabupaten,Juli,7690366
392,Sekretariat Daerah Kabupaten,Agustus,7690366
393,Sekretariat Daerah Kabupaten,September,7925000
394,Sekretariat Daerah Kabupaten,Oktober,7940000
395,Sekretariat Daerah Kabupaten,November,7805000
396,Sekretariat Daerah Kabupaten,Desember,4654015
397,Sekretariat DPRK Asel,Januari,2155617
398,Sekretariat DPRK Asel,Februari,2155617
399,Sekretariat DPRK Asel,Maret,2237499
400,Sekretariat DPRK Asel,April,2294351
401,Sekretariat DPRK Asel,Mei,1990548
402,Sekretariat DPRK Asel,Juni,1923578
403,Sekretariat DPRK Asel,Juli,1923578
404,Sekretariat DPRK Asel,Agustus,2085142
405,Sekretariat DPRK Asel,September,2085142
406,Sekretariat DPRK Asel,Oktober,2085142
407,Sekretariat DPRK Asel,November,2085142
408,Sekretariat DPRK Asel,Desember,2088830
409,Sekretariat Majelis Adat Aceh,Januari,519184
410,Sekretariat Majelis Adat Aceh,Februari,519184
411,Sekretariat Majelis Adat Aceh,Maret,482000
412,Sekretariat Majelis Adat Aceh,April,660000
413,Sekretariat Majelis Adat Aceh,Mei,656000
414,Sekretariat Majelis Adat Aceh,Juni,430388
415,Sekretariat Majelis Adat Aceh,Juli,470146
416,Sekretariat Majelis Adat Aceh,Agustus,568000
417,Sekretariat Majelis Adat Aceh,September,461361
418,Sekretariat Majelis Adat Aceh,Oktober,562000
419,Sekretariat Majelis Adat Aceh,November,464484
420,Sekretariat Majelis Adat Aceh,Desember,562000
421,Sekretariat Majelis Pendidikan Daerah,Januari,655539
422,Sekretariat Majelis Pendidikan Daerah,Februari,516796
423,Sekretariat Majelis Pendidikan Daerah,Maret,516796
424,Sekretariat Majelis Pendidikan Daerah,April,516796
425,Sekretariat Majelis Pendidikan Daerah,Mei,516796
426,Sekretariat Majelis Pendidikan Daerah,Juni,516796
427,Sekretariat Majelis Pendidikan Daerah,Juli,516796
428,Sekretariat Majelis Pendidikan Daerah,Agustus,517000
429,Sekretariat Majelis Pendidikan Daerah,September,516796
430,Sekretariat Majelis Pendidikan Daerah,Oktober,522651
431,Sekretariat Majelis Pendidikan Daerah,November,526041
432,Sekretariat Majelis Pendidikan Daerah,Desember,529920
433,Sekretariat Majelis Permusyawaratan Ulama,Januari,644705
434,Sekretariat Majelis Permusyawaratan Ulama,Februari,644705
435,Sekretariat Majelis Permusyawaratan Ulama,Maret,644705
436,Sekretariat Majelis Permusyawaratan Ulama,April,646968
437,Sekretariat Majelis Permusyawaratan Ulama,Mei,646968
438,Sekretariat Majelis Permusyawaratan Ulama,Juni,646968
439,Sekretariat Majelis Permusyawaratan Ulama,Juli,646968
440,Sekretariat Majelis Permusyawaratan Ulama,Agustus,647000
441,Sekretariat Majelis Permusyawaratan Ulama,September,646968
442,Sekretariat Majelis Permusyawaratan Ulama,Oktober,650465
443,Sekretariat Majelis Permusyawaratan Ulama,November,650465
444,Sekretariat Majelis Permusyawaratan Ulama,Desember,650465
445,Kecamatan Labuhan Haji Barat,Januari,1887674
446,Kecamatan Labuhan Haji Barat,Februari,1889648
447,Kecamatan Labuhan Haji Barat,Maret,1890764
448,Kecamatan Labuhan Haji Barat,April,2106743
449,Kecamatan Labuhan Haji Barat,Mei,3030888
450,Kecamatan Labuhan Haji Barat,Juni,1993878
451,Kecamatan Labuhan Haji Barat,Juli,2744193
452,Kecamatan Labuhan Haji Barat,Agustus,2127960
453,Kecamatan Labuhan Haji Barat,September,2352415
454,Kecamatan Labuhan Haji Barat,Oktober,2352605
455,Kecamatan Labuhan Haji Barat,November,2797987
456,Kecamatan Labuhan Haji Barat,Desember,2797987
457,Kecamatan Labuhan Haji,Januari,2575590
458,Kecamatan Labuhan Haji,Februari,
459,Kecamatan Labuhan Haji,Maret,2561076
460,Kecamatan Labuhan Haji,April,1422388
461,Kecamatan Labuhan Haji,Mei,2125730
462,Kecamatan Labuhan Haji,Juni,1783212
463,Kecamatan Labuhan Haji,Juli,1427525
464,Kecamatan Labuhan Haji,Agustus,1783212
465,Kecamatan Labuhan Haji,September,2504725
466,Kecamatan Labuhan Haji,Oktober,2442785
467,Kecamatan Labuhan Haji,November,2379153
468,Kecamatan Labuhan Haji,Desember,2854464
469,Kecamatan Labuhan Haji Timur,Januari,1054459
470,Kecamatan Labuhan Haji Timur,Februari,1054459
471,Kecamatan Labuhan Haji Timur,Maret,1054459
472,Kecamatan Labuhan Haji Timur,April,1063809
473,Kecamatan Labuhan Haji Timur,Mei,2160041
474,Kecamatan Labuhan Haji Timur,Juni,1314220
475,Kecamatan Labuhan Haji Timur,Juli,1082177
476,Kecamatan Labuhan Haji Timur,Agustus,1119676
477,Kecamatan Labuhan Haji Timur,September,1888237
478,Kecamatan Labuhan Haji Timur,Oktober,1689755
479,Kecamatan Labuhan Haji Timur,November,1695005
480,Kecamatan Labuhan Haji Timur,Desember,1914630
481,Kecamatan Meukek,Januari,1859979
482,Kecamatan Meukek,Februari,0
483,Kecamatan Meukek,Maret,1863000
484,Kecamatan Meukek,April,161040
485,Kecamatan Meukek,Mei,0
486,Kecamatan Meukek,Juni,0
487,Kecamatan Meukek,Juli,5568961
488,Kecamatan Meukek,Agustus,5139607
489,Kecamatan Meukek,September,1653000
490,Kecamatan Meukek,Oktober,0
491,Kecamatan Meukek,November,1110000
492,Kecamatan Meukek,Desember,256500
493,Kecamatan Sawang,Januari,990813
494,Kecamatan Sawang,Februari,0
495,Kecamatan Sawang,Maret,0
496,Kecamatan Sawang,April,0
497,Kecamatan Sawang,Mei,4071136
498,Kecamatan Sawang,Juni,0
499,Kecamatan Sawang,Juli,3720216
500,Kecamatan Sawang,Agustus,0
501,Kecamatan Sawang,September,1240072
502,Kecamatan Sawang,Oktober,2210000
503,Kecamatan Sawang,November,1243107
504,Kecamatan Sawang,Desember,0
505,Kecamatan Samadua,Januari,1842500
506,Kecamatan Samadua,Februari,668783
507,Kecamatan Samadua,Maret,672000
508,Kecamatan Samadua,April,668611
509,Kecamatan Samadua,Mei,1589498
510,Kecamatan Samadua,Juni,1010964
511,Kecamatan Samadua,Juli,1434185
512,Kecamatan Samadua,Agustus,1434000
513,Kecamatan Samadua,September,1565580
514,Kecamatan Samadua,Oktober,1565581
515,Kecamatan Samadua,November,0
516,Kecamatan Samadua,Desember,0
517,Kecamatan Tapaktuan,Januari,3603569
518,Kecamatan Tapaktuan,Februari,2988573
519,Kecamatan Tapaktuan,Maret,1581482
520,Kecamatan Tapaktuan,April,1583948
521,Kecamatan Tapaktuan,Mei,1618992
522,Kecamatan Tapaktuan,Juni,1626866
523,Kecamatan Tapaktuan,Juli,1586912
524,Kecamatan Tapaktuan,Agustus,3102330
525,Kecamatan Tapaktuan,September,1660487
526,Kecamatan Tapaktuan,Oktober,1661648
527,Kecamatan Tapaktuan,November,3014963
528,Kecamatan Tapaktuan,Desember,2118565
529,Kecamatan Pasie Raja,Januari,1607000
530,Kecamatan Pasie Raja,Februari,1607000
531,Kecamatan Pasie Raja,Maret,0
