kecamatan,desa,tambak,budidaya_laut,kolam,keramba,bioflok,sawah
Meukek,Ladang Baro,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Panton Luas,0.00,0.00,2.79,0.00,0.00,0.00
Sawang,Ujung Padang,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Tring Muduro Baro,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Ujung Karang,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Sawang I,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Sawang II,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Sikulat,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Lhok Pawoh,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Sawang Ba'u,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Meuligo,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Blang Gelinggang,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Tr. Muduro Tunong,0.00,0.00,0.00,0.00,0.00,0.00
Sawang,Mutiara,0.00,0.00,6.05,0.00,0.00,0.00
Sawang,Kuta Baro,0.00,0.00,3.77,0.00,0.00,0.00
Sawang,Simpang Tiga,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Dalam,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Subarang,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Kota Baro,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Gunung Ketek,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Ladang Panton Luas,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Madat,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Alur Simerah,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Tengah,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Gunung Cut,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Alur Pinang,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Kuta Blang,0.00,0.00,1.54,0.00,0.00,0.00
Samadua,Batee Tunggai,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Ujung Tanah,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Ujung Kampung,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Jilatang,0.00,0.00,0.35,0.00,0.00,0.00
Samadua,Luar,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Lubuk Layu,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Suaq Hulu,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Tampang,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Payonan Gadang,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Arafah,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Gadang,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,B a r u,0.00,0.00,0.08,0.00,0.00,0.00
Samadua,Ladang Kasik Putih,0.00,0.00,0.00,0.00,0.00,0.00
Samadua,Air Sialang Hilir,0.00,0.00,0.53,0.00,0.00,0.00
Samadua,Air Sialang Hulu,0.00,0.00,0.91,0.00,0.00,0.00
Samadua,B a l a i,0.00,0.00,0.00,0.00,0.00,0.00
Tapaktuan,Gunung Kerambil,0.00,0.00,0.00,0.00,0.00,0.00
Tapaktuan,Air Berudang,0.00,0.00,0.00,0.00,0.00,0.00
Tapaktuan,Lhok Ketapang,0.00,0.00,0.00,0.00,0.00,0.00
Tapaktuan,H i l i r,0.00,0.00,0.00,0.00,0.00,0.00
Tapaktuan,P a s a r,0.00,0.00,0.00,0.00,0.00,0.00
Tapaktuan,Padang,0.00,0.00,0.00,0.00,0.00,0.00
Tapaktuan,Tepi Air,0.00,0.00,0.00,0.00,0.00,0.00
Tapaktuan,H u l u,0.00,0.00,0.44,0.00,0.00,0.00
Tapaktuan,Jambo Apha,0.00,0.00,0.00,0.00,0.00,0.00
Tapaktuan,Lhok Bengkuang,0.00,0.00,4.45,0.00,0.00,0.00
Tapaktuan,Batu Itam,0.00,0.00,1.33,0.00,0.00,0.00
Tapaktuan,Panjupian,0.00,0.00,0.80,0.00,0.00,0.00
Tapaktuan,Lhok Rukam,0.00,0.00,0.83,0.00,0.00,0.00
Tapaktuan,Air Pinang,0.12,0.00,0.45,0.00,0.00,0.00
Tapaktuan,Panton Luas,0.00,0.00,2.62,0.00,0.00,0.00
Pasie Raja,Ladang Teungoh,0.00,0.00,0.00,0.00,0.00,0.00
Pasie Raja,Silolo,0.00,0.00,0.00,0.00,0.00,0.00
Pasie Raja,Paya Ateuk,0.00,0.00,0.00,0.00,0.00,0.00
Pasie Raja,Ladang Tuha,0.00,0.00,8.99,0.00,0.00,0.00
Pasie Raja,Kampung Baru,0.00,0.00,0.00,0.00,0.00,0.00
Pasie Raja,Panton Bili,0.00,0.00,0.05,0.00,0.00,0.00
Pasie Raja,Pucuk Krueng,0.00,0.00,0.07,0.00,0.00,0.00
Pasie Raja,Ujung Batee,0.20,0.00,1.36,0.00,0.00,0.00
Pasie Raja,Mata Ie,0.00,0.00,0.00,0.00,0.00,0.00
Pasie Raja,Lhok Sialang Cut,0.00,0.00,0.00,0.00,0.00,0.00
Pasie Raja,Krueng Kalee,0.00,0.00,0.00,0.00,0.00,0.00
Pasie Raja,Teupin Gajah,0.00,0.00,0.00,0.00,0.00,0.00
Pasie Raja,Ie Mirah,0.00,0.00,0.00,0.00,0.00,0.00
Pasie Raja,Kampung Baro,0.00,0.00,0.00,0.00,0.00,0.00
Pasie Raja,Lhok Sialang Rayeuk,0.00,0.00,0.00,0.00,0.00,0.00
Pasie Raja,Pasie Rasian,7.21,0.00,3.91,0.00,0.00,0.00
Pasie Raja,Ujung Padang Rasian,7.03,0.00,1.46,0.00,0.00,0.00
Pasie Raja,Senebok,0.00,0.00,1.25,0.00,0.00,0.00
Pasie Raja,Pulo Ie II,0.00,0.00,0.16,0.00,0.00,0.00
Pasie Raja,Ujung Padang Asahan,3.06,0.00,0.29,0.00,0.00,0.00
Pasie Raja,Pante Raja,0.00,0.00,5.74,0.00,0.00,0.00
Kluet Utara,Fajar Harapan,0.00,0.00,1.24,0.00,0.00,0.00
Kluet Utara,Krueng Batee,0.00,0.00,1.46,0.00,0.00,0.00
Kluet Utara,Pasi Asahan,20.76,0.00,0.32,0.00,0.00,0.00
Kluet Utara,Gunung Pulo,0.00,0.00,0.35,0.00,0.00,0.00
Kluet Utara,Pulo Ie I,0.45,0.00,3.66,0.00,0.00,0.00
Kluet Utara,Jambo Manyang,0.00,0.00,2.18,0.00,0.00,0.00
Kluet Utara,Simpang Empat,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Utara,Limaupurut,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Utara,Pulo Kambing,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Utara,Kampung Paya,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Utara,Krueng Batu,0.00,0.00,0.96,0.00,0.00,0.00
Kluet Utara,Krueng Kluet,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Utara,Alur Mas,0.00,0.00,0.51,0.00,0.00,0.00
Kluet Utara,Simpang Lhee,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Utara,Suaq Geringgeng,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Utara,Pasie Kuala Ba'u,4.25,0.00,0.00,0.00,0.00,0.00
Kluet Utara,Kedai Padang,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Utara,Kampung Tinggi,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Utara,Ruak,0.00,0.00,0.79,0.00,0.00,0.00
Kluet Tengah,Koto Manggamat,0.00,0.00,0.95,0.00,0.00,0.00
Kluet Tengah,Jambo Papen,0.00,0.00,0.05,0.00,0.00,0.00
Kluet Tengah,Koto Indarung,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Tengah,Lawe Malang,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Tengah,Malaka,0.00,0.00,0.14,0.00,0.00,0.00
Kluet Tengah,Kampung Sawah,0.00,0.00,1.87,0.00,0.00,0.00
Kluet Tengah,Kampung Padang,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Tengah,Pulo Air,0.00,0.00,0.02,0.00,0.00,0.00
Kluet Tengah,Mersak,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Tengah,Simpang Dua,0.00,0.00,3.18,0.00,0.00,0.00
Kluet Tengah,Simpang Tiga,0.00,0.00,0.24,0.00,0.00,0.00
Kluet Tengah,Alur Keujruen,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Tengah,Siurai-Urai,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,Rantau Binuang,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,Barat Daya,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,Sialang,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,K a p e h,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,Pulo Air,1.05,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,Kedai Rundeng,0.00,0.00,5.17,0.00,0.00,0.00
Kluet Selatan,Pasi Lembang,1.05,0.00,6.28,0.00,0.00,0.00
Kluet Selatan,Ujung Padang,5.63,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,Indra Damai,18.27,0.00,0.85,0.00,0.00,0.00
Kluet Selatan,Kedai Kandang,1.05,0.00,3.37,0.00,0.00,0.00
Kluet Selatan,L u a r,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,U j u n g,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,J u a,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,Pasi Merapat,1.89,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,Ujung Pasir,0.00,0.00,0.12,0.00,0.00,0.00
Kluet Selatan,Geulumbuk,1.46,0.00,0.00,0.00,0.00,0.00
Kluet Selatan,Suaq Bakong,2.05,0.00,0.04,0.00,0.00,0.00
Kluet Timur,Kampung Sapik,0.00,0.00,0.29,0.00,0.00,0.00
Kluet Timur,Durian Kawan,0.00,0.00,0.24,0.00,0.00,0.00
Kluet Timur,Kampung Alai,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Timur,Paya Dapur,0.00,0.00,2.17,0.00,0.00,0.00
Kluet Timur,Paya Laba,0.00,0.00,0.00,0.00,0.00,0.00
Kluet Timur,Lawe Cimanok,0.00,0.00,2.91,0.00,0.00,0.00
Kluet Timur,Lawe Buloh Didi,0.00,0.00,0.25,0.00,0.00,0.00
Kluet Timur,Lawe Sawah,0.00,0.00,0.66,0.00,0.00,0.00
Kluet Timur,Pucuk Lembang,0.00,0.00,0.00,0.00,0.00,0.00
Bakongan,Keude Bakongan,0.00,0.00,0.53,0.00,0.00,0.00
Bakongan,Ujung Mangki,0.35,0.00,0.00,0.00,0.00,0.00
Bakongan,Ujung Padang,0.00,0.00,0.00,0.00,0.00,0.00
Bakongan,Padang Beurahan,0.76,0.00,0.00,0.00,0.00,0.00
Bakongan,Gampung Drien,0.00,0.00,0.00,0.00,0.00,0.00
Bakongan,Gampong Baro,1.55,0.00,0.00,0.00,0.00,0.00
Kota Bahagia,Bukit Gadeng,0.00,0.00,0.79,0.00,0.00,0.00
Kota Bahagia,Snb.Keranji,0.00,0.00,0.00,0.00,0.00,0.00
Kota Bahagia,Rambong,0.00,0.00,0.15,0.00,0.00,0.00
Kota Bahagia,Ujung Gunong Rayeuk,0.00,0.00,0.25,0.00,0.00,0.00
Kota Bahagia,Beutong,0.00,0.00,0.00,0.00,0.00,0.00
Kota Bahagia,Jambo Kapok,0.00,0.00,0.00,0.00,0.00,0.00
Kota Bahagia,Ujung Tanoh,0.00,0.00,0.00,0.00,0.00,0.00
Kota Bahagia,Ujung Gunong Cut,0.00,0.00,1.65,0.00,0.00,0.00
Kota Bahagia,Snb.Alur Buloh,0.00,0.00,0.00,0.00,0.00,0.00
Kota Bahagia,Alur Dua Mas,0.00,0.00,0.00,0.00,0.00,0.00
Bakongan Timur,Ujung Pulo Cut,0.00,0.00,0.41,0.00,0.00,0.00
Bakongan Timur,Ujung Pulo Rayeuk,0.20,0.00,0.45,0.00,0.00,0.00
Bakongan Timur,Seubadeh,0.00,0.00,0.00,0.00,0.00,0.00
Bakongan Timur,Ladang Rimba,0.00,0.00,0.04,0.00,0.00,0.00
Bakongan Timur,Sawah Tingkeum,0.00,0.00,0.42,0.00,0.00,0.00
Bakongan Timur,Simpang,0.00,0.00,0.00,0.00,0.00,0.00
Bakongan Timur,Seuleukat,0.00,0.00,0.00,0.00,0.00,0.00
Trumon,Keude Trumon,0.00,0.00,6.22,0.00,0.00,0.00
Trumon,Ujong Tanoh,0.00,0.00,0.00,0.00,0.00,0.00
Trumon,Singleng,0.00,0.00,0.19,0.00,0.00,0.00
Trumon,Ie Meudama,0.00,0.00,0.00,0.00,0.00,0.00
Trumon,Teupin Tinggi,0.00,0.00,0.00,0.00,0.00,0.00
Trumon,Kuta Padang,0.00,0.00,0.31,0.00,0.00,0.00
Trumon,R a k e t,0.00,0.00,0.00,0.00,0.00,0.00
Trumon,Gampong Teungoh,0.00,0.00,0.00,0.00,0.00,0.00
Trumon,Seunebok Jaya,0.00,0.00,0.54,0.00,0.00,0.00
Trumon,Padang Harapan,0.00,0.00,0.00,0.00,0.00,0.00
Trumon,Kuta Baro,0.00,0.00,0.00,0.00,0.00,0.00
Trumon,Panton Bili,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Tengah,Lhok Raya,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Tengah,Ie Jeureneh,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Tengah,Naca,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Tengah,Cot Bayu,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Tengah,Jambo Papen,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Tengah,Ladang Rimba,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Tengah,Pulo Paya,0.00,0.00,0.46,0.00,0.00,0.00
Trumon Tengah,Krueng Batee,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Tengah,Kampung Tengoh,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Tengah,Gunung Kapto,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Timur,Krueng Luas,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Timur,Pintho Rimba,0.00,0.00,3.38,0.00,0.00,0.00
Trumon Timur,Seunebok Puntho,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Timur,Alur Bujok,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Timur,Titi Poben,0.00,0.00,0.00,0.00,0.00,0.00
Trumon Timur,Jambo Dalem,0.00,0.00,1.75,0.00,0.00,0.00
Trumon Timur,Kapai Seusak,0.00,0.00,1.69,0.00,0.00,0.00
Trumon Timur,Snb.Pusaka,0.00,0.00,0.00,0.00,0.00,0.00
