skpk,jenis_belanja,bulan,jumlah
Badan Pengelola Keuangan Daerah,Belanja Langsung,Agustus,578466866
Badan Pengelola Keuangan Daerah,Belanja Langsung,September,219731760
Badan Pengelola Keuangan Daerah,Belanja Langsung,Oktober,703647168
Badan Pengelola Keuangan Daerah,Belanja Langsung,November,1351943172
Badan Pengelola Keuangan Daerah,Belanja Langsung,Desember,1618715030
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,Januari,2416725249
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,Februari,337293494
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,Maret,13036002465
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,April,15982816357
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,Mei,8569989254
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,Juni,136935696666
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,Juli,10359354912
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,Agustus,20845941493
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,September,17924013005
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,Oktober,18138010562
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,November,6699829518
Badan Pengelola Keuangan Daerah,Belanja Tidak Langsung,Desember,50892114512
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,Januari,0
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,Februari,0
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,Maret,0
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,April,607697203
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,Mei,9580000
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,Juni,259989409
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,Juli,494459071
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,Agustus,172208960
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,September,1299900244
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,Oktober,1098535121
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,November,247175382
Badan Kepegawaian dan Pengembangan SDM,Belanja Langsung,Desember,1246495313
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,Januari,322018450
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,Februari,159529331
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,Maret,-7392000
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,April,508194930
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,Mei,289058190
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,Juni,153467365
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,Juli,398473041
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,Agustus,187327761
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,September,187437818
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,Oktober,238902511
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,November,192786802
Badan Kepegawaian dan Pengembangan SDM,Belanja Tidak Langsung,Desember,81928036
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,Januari,0
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,Februari,0
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,Maret,0
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,April,22347483
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,Mei,21480420
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,Juni,30985760
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,Juli,21511928
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,Agustus,0
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,September,26484828
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,Oktober,22008619
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,November,0
Badan Kesatuan Bangsa dan Politik,Belanja Langsung,Desember,164720933
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,Januari,212963127
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,Februari,107108092
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,Maret,107765271
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,April,253069305
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,Mei,167245271
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,Juni,192765271
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,Juli,417570583
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,Agustus,179283420
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,September,179849798
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,Oktober,382394859
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,November,225164904
Badan Kesatuan Bangsa dan Politik,Belanja Tidak Langsung,Desember,261510335
Badan Penanggulangan Bencana Daerah,Belanja Langsung,Januari,0
Badan Penanggulangan Bencana Daerah,Belanja Langsung,Februari,0
Badan Penanggulangan Bencana Daerah,Belanja Langsung,Maret,563148685
Badan Penanggulangan Bencana Daerah,Belanja Langsung,April,512618931
Badan Penanggulangan Bencana Daerah,Belanja Langsung,Mei,0
Badan Penanggulangan Bencana Daerah,Belanja Langsung,Juni,2191705202
Badan Penanggulangan Bencana Daerah,Belanja Langsung,Juli,959411195
Badan Penanggulangan Bencana Daerah,Belanja Langsung,Agustus,1135095500
Badan Penanggulangan Bencana Daerah,Belanja Langsung,September,1009333672
Badan Penanggulangan Bencana Daerah,Belanja Langsung,Oktober,491701579
Badan Penanggulangan Bencana Daerah,Belanja Langsung,November,960518668
Badan Penanggulangan Bencana Daerah,Belanja Langsung,Desember,1370283454
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,Januari,265722171
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,Februari,133197844
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,Maret,1850000
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,April,470946349
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,Mei,135510109
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,Juni,208304811
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,Juli,312673819
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,Agustus,164558811
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,September,188868272
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,Oktober,180515530
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,November,189075530
Badan Penanggulangan Bencana Daerah,Belanja Tidak Langsung,Desember,67355932
Inspektorat,Belanja Langsung,Januari,0
Inspektorat,Belanja Langsung,Februari,0
Inspektorat,Belanja Langsung,Maret,0
Inspektorat,Belanja Langsung,April,219705427
Inspektorat,Belanja Langsung,Mei,243003096
Inspektorat,Belanja Langsung,Juni,0
Inspektorat,Belanja Langsung,Juli,227060357
Inspektorat,Belanja Langsung,Agustus,233662007
Inspektorat,Belanja Langsung,September,0
Inspektorat,Belanja Langsung,Oktober,227074390
Inspektorat,Belanja Langsung,November,467932969
Inspektorat,Belanja Langsung,Desember,821292840
Inspektorat,Belanja Tidak Langsung,Januari,452723599
Inspektorat,Belanja Tidak Langsung,Februari,225040508
Inspektorat,Belanja Tidak Langsung,Maret,233206685
Inspektorat,Belanja Tidak Langsung,April,764311574
Inspektorat,Belanja Tidak Langsung,Mei,240616868
Inspektorat,Belanja Tidak Langsung,Juni,415274157
Inspektorat,Belanja Tidak Langsung,Juli,239354157
Inspektorat,Belanja Tidak Langsung,Agustus,420981304
Inspektorat,Belanja Tidak Langsung,September,319714637
Inspektorat,Belanja Tidak Langsung,Oktober,320643539
Inspektorat,Belanja Tidak Langsung,November,321123710
Inspektorat,Belanja Tidak Langsung,Desember,195120359
Dinas Kesehatan,Belanja Langsung,Januari,0
Dinas Kesehatan,Belanja Langsung,Februari,0
Dinas Kesehatan,Belanja Langsung,Maret,0
Dinas Kesehatan,Belanja Langsung,April,2167369977
Dinas Kesehatan,Belanja Langsung,Mei,1825599194
Dinas Kesehatan,Belanja Langsung,Juni,4092364528
Dinas Kesehatan,Belanja Langsung,Juli,648153957
Dinas Kesehatan,Belanja Langsung,Agustus,3833056830
Dinas Kesehatan,Belanja Langsung,September,11639658356
Dinas Kesehatan,Belanja Langsung,Oktober,8681634633
Dinas Kesehatan,Belanja Langsung,November,4482479225
Dinas Kesehatan,Belanja Langsung,Desember,32391859231
Dinas Kesehatan,Belanja Tidak Langsung,Januari,6076313605
Dinas Kesehatan,Belanja Tidak Langsung,Februari,3029206141
Dinas Kesehatan,Belanja Tidak Langsung,Maret,3040167178
Dinas Kesehatan,Belanja Tidak Langsung,April,6184330016
Dinas Kesehatan,Belanja Tidak Langsung,Mei,3057727403
Dinas Kesehatan,Belanja Tidak Langsung,Juni,4387058382
Dinas Kesehatan,Belanja Tidak Langsung,Juli,6437581444
Dinas Kesehatan,Belanja Tidak Langsung,Agustus,3070037214
Dinas Kesehatan,Belanja Tidak Langsung,September,4005780378
Dinas Kesehatan,Belanja Tidak Langsung,Oktober,3403839047
Dinas Kesehatan,Belanja Tidak Langsung,November,3412210309
Dinas Kesehatan,Belanja Tidak Langsung,Desember,797929861
Dinas Kelautan,Belanja Langsung,Januari,0
Dinas Kelautan,Belanja Langsung,Februari,0
Dinas Kelautan,Belanja Langsung,Maret,0
Dinas Kelautan,Belanja Langsung,April,95640184
Dinas Kelautan,Belanja Langsung,Mei,90574879
Dinas Kelautan,Belanja Langsung,Juni,1072704079
Dinas Kelautan,Belanja Langsung,Juli,953166900
Dinas Kelautan,Belanja Langsung,Agustus,1825889825
Dinas Kelautan,Belanja Langsung,September,1682795234
Dinas Kelautan,Belanja Langsung,Oktober,1419123379
Dinas Kelautan,Belanja Langsung,November,1234839364
Dinas Kelautan,Belanja Langsung,Desember,5340327932
Dinas Kelautan,Belanja Tidak Langsung,Januari,275251538
Dinas Kelautan,Belanja Tidak Langsung,Februari,136855552
Dinas Kelautan,Belanja Tidak Langsung,Maret,137243813
Dinas Kelautan,Belanja Tidak Langsung,April,304450295
Dinas Kelautan,Belanja Tidak Langsung,Mei,202526874
Dinas Kelautan,Belanja Tidak Langsung,Juni,157184453
Dinas Kelautan,Belanja Tidak Langsung,Juli,303919823
Dinas Kelautan,Belanja Tidak Langsung,Agustus,165485714
Dinas Kelautan,Belanja Tidak Langsung,September,180880503
Dinas Kelautan,Belanja Tidak Langsung,Oktober,173123854
Dinas Kelautan,Belanja Tidak Langsung,November,171041787
Dinas Kelautan,Belanja Tidak Langsung,Desember,52086532
Dinas Pertanian,Belanja Langsung,Januari,0
Dinas Pertanian,Belanja Langsung,Februari,0
Dinas Pertanian,Belanja Langsung,Maret,0
Dinas Pertanian,Belanja Langsung,April,153299347
Dinas Pertanian,Belanja Langsung,Mei,173616200
Dinas Pertanian,Belanja Langsung,Juni,480713500
Dinas Pertanian,Belanja Langsung,Juli,1199013458
Dinas Pertanian,Belanja Langsung,Agustus,1013901661
Dinas Pertanian,Belanja Langsung,September,4588934170
Dinas Pertanian,Belanja Langsung,Oktober,3975903387
Dinas Pertanian,Belanja Langsung,November,5256647187
Dinas Pertanian,Belanja Langsung,Desember,20302208429
Dinas Pertanian,Belanja Tidak Langsung,Januari,2246238771
Dinas Pertanian,Belanja Tidak Langsung,Februari,1114364025
Dinas Pertanian,Belanja Tidak Langsung,Maret,0
Dinas Pertanian,Belanja Tidak Langsung,April,3346781884
Dinas Pertanian,Belanja Tidak Langsung,Mei,1557175992
Dinas Pertanian,Belanja Tidak Langsung,Juni,1107796001
Dinas Pertanian,Belanja Tidak Langsung,Juli,2457956827
Dinas Pertanian,Belanja Tidak Langsung,Agustus,1098639262
Dinas Pertanian,Belanja Tidak Langsung,September,1346592737
Dinas Pertanian,Belanja Tidak Langsung,Oktober,1116028250
Dinas Pertanian,Belanja Tidak Langsung,November,1362026819
Dinas Pertanian,Belanja Tidak Langsung,Desember,293878728
Dinas Pendidikan,Belanja Langsung,Januari,0
Dinas Pendidikan,Belanja Langsung,Februari,0
Dinas Pendidikan,Belanja Langsung,Maret,0
Dinas Pendidikan,Belanja Langsung,April,194637672
Dinas Pendidikan,Belanja Langsung,Mei,762380910
Dinas Pendidikan,Belanja Langsung,Juni,1471749523
Dinas Pendidikan,Belanja Langsung,Juli,6671789211
Dinas Pendidikan,Belanja Langsung,Agustus,935614232
Dinas Pendidikan,Belanja Langsung,September,5653878147
Dinas Pendidikan,Belanja Langsung,Oktober,14447696373
Dinas Pendidikan,Belanja Langsung,November,2839497575
Dinas Pendidikan,Belanja Langsung,Desember,44453014719
Dinas Pendidikan,Belanja Tidak Langsung,Januari,23947365578
Dinas Pendidikan,Belanja Tidak Langsung,Februari,11929767501
Dinas Pendidikan,Belanja Tidak Langsung,Maret,11904293224
Dinas Pendidikan,Belanja Tidak Langsung,April,42981558103
Dinas Pendidikan,Belanja Tidak Langsung,Mei,15615805316
Dinas Pendidikan,Belanja Tidak Langsung,Juni,13584789788
Dinas Pendidikan,Belanja Tidak Langsung,Juli,42825080264
Dinas Pendidikan,Belanja Tidak Langsung,Agustus,13392835201
Dinas Pendidikan,Belanja Tidak Langsung,September,11707316817
Dinas Pendidikan,Belanja Tidak Langsung,Oktober,13347607326
Dinas Pendidikan,Belanja Tidak Langsung,November,28742070632
Dinas Pendidikan,Belanja Tidak Langsung,Desember,27155141773
Dinas Sosial,Belanja Langsung,Januari,0
Dinas Sosial,Belanja Langsung,Februari,0
Dinas Sosial,Belanja Langsung,Maret,117590000
Dinas Sosial,Belanja Langsung,April,319899762
Dinas Sosial,Belanja Langsung,Mei,217444048
Dinas Sosial,Belanja Langsung,Juni,135770868
Dinas Sosial,Belanja Langsung,Juli,158257748
Dinas Sosial,Belanja Langsung,Agustus,124984108
Dinas Sosial,Belanja Langsung,September,206068877
Dinas Sosial,Belanja Langsung,Oktober,272604263
Dinas Sosial,Belanja Langsung,November,179328348
Dinas Sosial,Belanja Langsung,Desember,3027143409
Dinas Sosial,Belanja Tidak Langsung,Januari,232020468
Dinas Sosial,Belanja Tidak Langsung,Februari,112201771
Dinas Sosial,Belanja Tidak Langsung,Maret,0
Dinas Sosial,Belanja Tidak Langsung,April,412868555
Dinas Sosial,Belanja Tidak Langsung,Mei,137064903
Dinas Sosial,Belanja Tidak Langsung,Juni,141993657
Dinas Sosial,Belanja Tidak Langsung,Juli,242603582
Dinas Sosial,Belanja Tidak Langsung,Agustus,120954982
Dinas Sosial,Belanja Tidak Langsung,September,132470895
Dinas Sosial,Belanja Tidak Langsung,Oktober,136812718
Dinas Sosial,Belanja Tidak Langsung,November,151400369
Dinas Sosial,Belanja Tidak Langsung,Desember,37923312
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,Januari,0
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,Februari,0
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,Maret,0
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,April,212818252
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,Mei,0
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,Juni,131829818
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,Juli,100342667
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,Agustus,235876772
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,September,79133303
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,Oktober,0
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,November,0
Dinas Kependudukan dan Catatan Sipil,Belanja Langsung,Desember,326192565
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,Januari,264727126
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,Februari,133031109
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,Maret,133845726
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,April,366455231
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,Mei,137732659
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,Juni,180645533
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,Juli,307296374
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,Agustus,159768795
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,September,167303723
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,Oktober,150684402
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,November,151522769
Dinas Kependudukan dan Catatan Sipil,Belanja Tidak Langsung,Desember,72108500
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,Januari,0
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,Februari,0
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,Maret,0
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,April,343743624
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,Mei,242833951
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,Juni,286386616
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,Juli,545436302
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,Agustus,430346773
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,September,909666873
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,Oktober,27944250
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,November,1851401843
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Langsung,Desember,7112833503
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,Januari,316770766
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,Februari,159001219
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,Maret,161345787
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,April,361854321
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,Mei,242620746
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,Juni,199908520
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,Juli,361316668
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,Agustus,178286441
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,September,253433569
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,Oktober,165318569
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,November,220158569
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",Belanja Tidak Langsung,Desember,110811777
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,Januari,0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,Februari,0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,Maret,0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,April,54349930
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,Mei,72902175
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,Juni,140842735
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,Juli,0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,Agustus,70404058
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,September,67438540
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,Oktober,65364710
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,November,65402200
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Langsung,Desember,189844480
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,Januari,238920608
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,Februari,119701237
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,Maret,0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,April,383703749
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,Mei,198019089
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,Juni,150985711
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,Juli,253877040
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,Agustus,142120711
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,September,145430843
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,Oktober,147480834
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,November,146666485
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,Belanja Tidak Langsung,Desember,57409899
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,Januari,0
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,Februari,0
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,Maret,0
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,April,114069685
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,Mei,0
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,Juni,178437158
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,Juli,402395248
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,Agustus,229642958
"Dinas Komunikasi, Informatika dan Persandian",Belanja Langsung,September,28500000
