no,kecamatan,kategori,jumlah
84,Pasie Raja,Kerbau,1000
85,Pasie Raja,Ayam Buras,18500
86,Pasie Raja,Ayam Ras Petelur,10000
87,Pasie Raja,Ayam Ras Pedaging,23000
88,Pasie Raja,Itik,1900
89,Pasie Raja,Itik Manila,2800
90,Pasie Raja,Puyuh,250
91,Kluet Tengah,Sapi Potong,18
92,Kluet Tengah,Kambing/Domba,1157
93,Kluet Tengah,Kerbau,90
94,Kluet Tengah,Ayam Buras,4500
95,Kluet Tengah,Ayam Ras Petelur,500
96,Kluet Tengah,Ayam Ras Pedaging,400
97,Kluet Tengah,Itik,0
98,Kluet Tengah,Itik Manila,150
99,Kluet Tengah,Puyuh,0
100,Tapak Tuan,Sapi Potong,4
101,Tapak Tuan,Kambing/Domba,227
102,Tapak Tuan,Kerbau,11
103,Tapak Tuan,Ayam Buras,170
104,Tapak Tuan,Ayam Ras Petelur,0
105,Tapak Tuan,Ayam Ras Pedaging,3800
106,Tapak Tuan,Itik,0
107,Tapak Tuan,Itik Manila,210
108,Tapak Tuan,Puyuh,650
109,Sama Dua,Sapi Potong,66
110,Sama Dua,Kambing/Domba,650
111,Sama Dua,Kerbau,340
112,Sama Dua,Ayam Buras,12000
113,Sama Dua,Ayam Ras Petelur,3000
114,Sama Dua,Ayam Ras Pedaging,8000
115,Sama Dua,Itik,830
116,Sama Dua,Itik Manila,600
117,Sama Dua,Puyuh,60
118,Sawang,Sapi Potong,2
119,Sawang,Kambing/Domba,930
120,Sawang,Kerbau,355
121,Sawang,Ayam Buras,7920
122,Sawang,Ayam Ras Petelur,0
123,Sawang,Ayam Ras Pedaging,0
124,Sawang,Itik,1020
125,Sawang,Itik Manila,0
126,Sawang,Puyuh,0
127,Meukek,Sapi Potong,0
128,Meukek,Kambing/Domba,775
129,Meukek,Kerbau,240
130,Meukek,Ayam Buras,58000
131,Meukek,Ayam Ras Petelur,0
132,Meukek,Ayam Ras Pedaging,0
133,Meukek,Itik,800
134,Meukek,Itik Manila,400
135,Meukek,Puyuh,0
136,Labuhan Haji,Sapi Potong,0
137,Labuhan Haji,Kambing/Domba,1770
138,Labuhan Haji,Kerbau,95
139,Labuhan Haji,Ayam Buras,31000
140,Labuhan Haji,Ayam Ras Petelur,0
141,Labuhan Haji,Ayam Ras Pedaging,1500
142,Labuhan Haji,Itik,0
143,Labuhan Haji,Itik Manila,0
144,Labuhan Haji,Puyuh,0
145,Labuhan Haji Timur,Sapi Potong,10
146,Labuhan Haji Timur,Kambing/Domba,1780
147,Labuhan Haji Timur,Kerbau,225
148,Labuhan Haji Timur,Ayam Buras,29000
149,Labuhan Haji Timur,Ayam Ras Petelur,0
150,Labuhan Haji Timur,Ayam Ras Pedaging,0
151,Labuhan Haji Timur,Itik,700
152,Labuhan Haji Timur,Itik Manila,0
153,Labuhan Haji Timur,Puyuh,0
154,Labuhan Haji Barat,Sapi Potong,19
155,Labuhan Haji Barat,Kambing/Domba,0
156,Labuhan Haji Barat,Kerbau,438
157,Labuhan Haji Barat,Ayam Buras,25460
158,Labuhan Haji Barat,Ayam Ras Petelur,0
159,Labuhan Haji Barat,Ayam Ras Pedaging ,49750
160,Labuhan Haji Barat,Itik,475
161,Labuhan Haji Barat,Itik Manila,0
162,Labuhan Haji Barat,Puyuh,0
