kecamatan,nama_dayah,memenuhi_standar,tidak_memenuhi_standar,
Pasie Raja,RAUDHATUL HIDAYAH AL-AZIZIYAH,21,0,
Kluet Tengah,NURUL HUDA,15,0,
Kluet Tengah,RAUDHATUT THIFLIYAH AL-JAZULIYAH,15,0,
Tapak Tuan,JABAL RAHMAH,12,0,
Tapak Tuan,RUMOH TAHFIDZ BERKAH CAHAY QURAN,11,0,
Tapak Tuan,MUQ,28,0,
Sama Dua,-,0,0,
Sawang,DARUL HUDA,28,0,
Sawang,BABUL'ULUM,21,0,
Sawang,DURRUN NAFIS,5,0,
Sawang,AL-JAMIATUSSA'ADAH,13,0,
Sawang,DARUSSALAMAH AL AMALIAH,5,0,
Sawang,DARUL MA'RIFAH,7,0,
Sawang,BABUL HUDA,6,0,
Sawang,SYAMSUL MU'ARIF,5,0,
Meukek,RAUDHATUL JADID AL-JAZURI,25,0,
Meukek,SIRAJUL'IBAD,26,0,
Meukek,ASY'ARIYAH,13,0,
Meukek,RAUDHATUL JANNAH,5,0,
Meukek,NURUL HIDAYAH,6,0,
Meukek,BABUN NAJAH,6,0,
Meukek,INSAN MADANI,11,0,
Meukek,NAHDHATUL ABIDIN,4,0,
Labuhan Haji,DARUL QUR'AN,17,0,
Labuhan Haji,RAUDHATUL MUTA'ALLIMIN,6,0,
Labuhan Haji,THARIQATUL YUSRA,10,0,
Labuhan Haji,DARUL IHSAN,123,0,
Labuhan Haji,DARUL ILHAM,17,0,
Labuhan Haji,BUDI IHSAN,12,0,
Labuhan Haji,BUSTANUL QURRA,17,0,
Labuhan Haji,THARIQUN NAJAH,10,0,
Labuhan Haji,DARUL ARQAM,16,0,
Labuhan Haji,ITTIHADUL UMMAH,11,0,
Labuhan Haji Timur,DARUL HIDAYAH,3,0,
Labuhan Haji Timur,NURUL ABRAR,9,0,
Labuhan Haji Timur,BAITIL HIKMAH,8,0,
Labuhan Haji Timur,DARUL HIKMAH,9,0,
Labuhan Haji Timur,DARUL KHAIRAT,8,0,
Labuhan Haji Timur,RAUDHATUL A'LA,3,0,
Labuhan Haji Timur,DARUL ' AMILIN,36,0,
Labuhan Haji Timur,DARUL MAKMUR,5,0,
Labuhan Haji Timur,NURUL YAQIN,28,0,
Labuhan Haji Timur,DARUL MUSLIM,5,0,
Labuhan Haji Barat,DARUSSALAM,136,0,
Labuhan Haji Barat,AL-MUNJIYA,50,0,
Labuhan Haji Barat,DARUL WUSTHA,48,0,
Labuhan Haji Barat,NUR YAQDHAH,35,0,
Labuhan Haji Barat,DARUL MUHSININ,12,0,
Labuhan Haji Barat,RAUDHATUSSALAM,6,0,
Labuhan Haji Barat,HIDAYATUL QUDUS,15,0,
Labuhan Haji Barat,MIFTAHURRAMAH,17,0,
Labuhan Haji Barat,NURUSSALAM,12,0,
Labuhan Haji Barat,DARUSY SYAHADATUL MA'RIFAH,24,0,
Labuhan Haji Barat,MAFATIHURRAHMAH,5,0,
Labuhan Haji Barat,AL-IKHWAN,5,0,
