NO_KEC;NAMA_KEC;NO_KEL;NAMA_KEL;LK;PR;JMLH
6;SAMADUA;2007;ALUR SEUMERAH;173;188;361
6;SAMADUA;2008;TENGAH;190;214;404
6;SAMADUA;2009;GUNUNG CUT;228;204;432
6;SAMADUA;2010;ALUR PINANG;475;469;944
6;SAMADUA;2011;KUTA BLANG;690;714;1404
6;SAMADUA;2012;BATEE TUNGGAI;358;346;704
6;SAMADUA;2013;UJUNG TANAH;432;472;904
6;SAMADUA;2014;UJUNG KAMPUNG;133;138;271
6;SAMADUA;2015;JILATANG;398;437;835
6;SAMADUA;2016;LUAR;214;272;486
6;SAMADUA;2017;LUBUK LAYU;240;217;457
6;SAMADUA;2018;SUAQ HULU;307;314;621
6;SAMADUA;2019;TAMPANG;158;169;327
6;SAMADUA;2020;PAYONAN GADANG;406;411;817
6;SAMADUA;2021;GADANG;232;261;493
6;SAMADUA;2022;BARU;439;459;898
6;SAMADUA;2023;LADANG KASIK PUTIH;289;281;570
6;SAMADUA;2024;AIR SIALANG HILIR;375;369;744
6;SAMADUA;2025;AIR SIALANG HULU;245;246;491
6;SAMADUA;2026;AIR SIALANG TENGAH;277;278;555
6;SAMADUA;2027;BALAI;177;171;348
6;SAMADUA;2028;ARAFAH;429;422;851
7;SAWANG;2001;SIKULAT;197;192;389
7;SAWANG;2002;SAWANG I;518;529;1047
7;SAWANG;2003;MEULIGO;500;506;1006
7;SAWANG;2004;LHOK PAWOH;977;985;1962
7;SAWANG;2005;SAWANG II;329;318;647
7;SAWANG;2006;UJUNG KARANG;526;527;1053
7;SAWANG;2007;TRIENG MEUDURO BAROH;590;615;1205
7;SAWANG;2008;TRIENG MEUDURO TUNONG;597;579;1176
7;SAWANG;2009;PANTON LUAS;530;543;1073
7;SAWANG;2010;SIMPANG TIGA;541;529;1070
7;SAWANG;2011;KUTA BARO;340;372;712
7;SAWANG;2012;BLANG GEULINGGANG;524;520;1044
7;SAWANG;2013;MUTIARA;626;622;1248
7;SAWANG;2014;UJUNG PADANG;583;553;1136
7;SAWANG;2015;SAWANG BA'U;660;678;1338
8;TAPAKTUAN;2001;LHOK KEUTAPANG;905;963;1868
8;TAPAKTUAN;2002;HILIR;1027;1112;2139
8;TAPAKTUAN;2003;PADANG;417;470;887
8;TAPAKTUAN;2004;HULU;458;580;1038
8;TAPAKTUAN;2005;JAMBO APHA;753;773;1526
8;TAPAKTUAN;2006;TEPI AIR;246;262;508
8;TAPAKTUAN;2007;PASAR;512;512;1024
8;TAPAKTUAN;2008;LHOK BENGKUANG;1617;1591;3208
8;TAPAKTUAN;2009;PANTON LUAS;182;195;377
8;TAPAKTUAN;2010;GUNUNG KERAMBIL;631;739;1370
8;TAPAKTUAN;2011;AIR BERUDANG;1001;1084;2085
8;TAPAKTUAN;2012;BATU ITAM;1114;1161;2275
8;TAPAKTUAN;2013;PANJUPIAN;366;332;698
8;TAPAKTUAN;2014;LHOK RUKAM;319;354;673
8;TAPAKTUAN;2015;AIR PINANG;580;533;1113
8;TAPAKTUAN;2016;LHOK BENGKUANG TIMUR;1251;1267;2518
9;TRUMON;2001;KEUDE TRUMON;660;685;1345
9;TRUMON;2002;UJONG TANOH;416;394;810
9;TRUMON;2003;SIGLENG;329;327;656
9;TRUMON;2004;IE MEUDAMA;164;150;314
9;TRUMON;2005;TUEPIN TINGGI;317;317;634
9;TRUMON;2006;KUTA BARO;159;161;320
9;TRUMON;2007;PANTON BILIE;185;184;369
9;TRUMON;2012;KUTA PADANG;223;226;449
9;TRUMON;2013;RAKET;141;120;261
9;TRUMON;2014;GAMPONG TEUNGOH;89;76;165
9;TRUMON;2015;SEUNEUBOK JAYA;231;229;460
9;TRUMON;2016;PADANG HARAPAN;182;145;327
10;PASIE RAJA;2001;LADANG TEUNGOH;394;363;757
10;PASIE RAJA;2002;PUCOK KRUENG;222;252;474
10;PASIE RAJA;2003;SILOLO;727;709;1436
10;PASIE RAJA;2004;KAMPUNG BARU;112;114;226
10;PASIE RAJA;2005;PANTON BILI;379;359;738
10;PASIE RAJA;2006;PAYA ATEUK;1011;989;2000
10;PASIE RAJA;2007;LADANG TUHA;845;829;1674
10;PASIE RAJA;2008;MATA IE;322;345;667
10;PASIE RAJA;2009;UJONG BATEE;449;440;889
10;PASIE RAJA;2010;LHOK SIALANG CUT;214;230;444
10;PASIE RAJA;2011;SEUNEUBOK;526;536;1062
10;PASIE RAJA;2012;IE MIRAH;456;445;901
10;PASIE RAJA;2013;PASIE RASIAN;96;112;208
10;PASIE RAJA;2014;UJUNG PADANG RASIAN;399;379;778
10;PASIE RAJA;2015;KRUENG KALEE;408;385;793
10;PASIE RAJA;2016;LHOK SIALANG RAYEUK;516;469;985
10;PASIE RAJA;2017;GAMPONG BARO;234;228;462
10;PASIE RAJA;2018;TEUPIN GAJAH;637;615;1252
10;PASIE RAJA;2019;UJUNG PADANG ASAHAN;783;741;1524
10;PASIE RAJA;2020;PULO IE II;118;100;218
10;PASIE RAJA;2021;PANTE RAJA;487;464;951
11;LABUHAN HAJI TIMUR;2001;TENGAH PEULUMAT;553;573;1126
11;LABUHAN HAJI TIMUR;2002;PAYA PEULUMAT;383;395;778
11;LABUHAN HAJI TIMUR;2003;PADANG PEULUMAT;236;216;452
11;LABUHAN HAJI TIMUR;2004;AUR PEULUMAT;246;238;484
11;LABUHAN HAJI TIMUR;2005;LIMAU SARING;416;411;827
11;LABUHAN HAJI TIMUR;2006;BEUTONG;359;386;745
11;LABUHAN HAJI TIMUR;2007;PEUNEULOP;247;205;452
11;LABUHAN HAJI TIMUR;2008;GUNUNG ROTAN;595;631;1226
11;LABUHAN HAJI TIMUR;2009;KEUMUMU HILIR;824;798;1622
11;LABUHAN HAJI TIMUR;2010;KEUMUMU HULU;338;309;647
11;LABUHAN HAJI TIMUR;2011;KEUMUMU SEBERANG;655;630;1285
11;LABUHAN HAJI TIMUR;2012;SAWANG INDAH;268;278;546
12;LABUHAN HAJI BARAT;2001;TUTONG;788;795;1583
12;LABUHAN HAJI BARAT;2002;TEUNGOH IBOH;630;624;1254
12;LABUHAN HAJI BARAT;2003;PEULOKAN;404;397;801
12;LABUHAN HAJI BARAT;2004;KUTA IBOH;667;620;1287
12;LABUHAN HAJI BARAT;2005;UJUNG PADANG;725;709;1434
12;LABUHAN HAJI BARAT;2006;BLANG BARU;771;745;1516
12;LABUHAN HAJI BARAT;2007;BLANG POROH;745;726;1471
12;LABUHAN HAJI BARAT;2008;PULO IE;191;176;367
12;LABUHAN HAJI BARAT;2009;SUAK LOKAN;584;578;1162
12;LABUHAN HAJI BARAT;2010;IKU LHUENG;169;192;361
12;LABUHAN HAJI BARAT;2011;KUTA TRIENG;1233;1203;2436
12;LABUHAN HAJI BARAT;2012;PANTE GEULIMA;437;457;894
12;LABUHAN HAJI BARAT;2013;PANTON PAWOH;647;680;1327
12;LABUHAN HAJI BARAT;2014;BATEE MEUCANANG;462;439;901
12;LABUHAN HAJI BARAT;2015;PANTON RUBEK;502;446;948
13;KLUET TENGAH;2001;KOTO;679;701;1380
13;KLUET TENGAH;2002;ALUR KEUJRUN;147;111;258
13;KLUET TENGAH;2003;JAMBO PAPAN;419;394;813
13;KLUET TENGAH;2004;MALAKA;402;373;775
13;KLUET TENGAH;2005;KOTO INDARUNG;258;244;502
13;KLUET TENGAH;2006;SIURAI-URAI;81;79;160
13;KLUET TENGAH;2007;KAMPUNG SAWAH;229;225;454
13;KLUET TENGAH;2008;KAMPUNG PADANG;217;204;421
13;KLUET TENGAH;2009;PULO AIR;95;90;185
13;KLUET TENGAH;2010;LAWE MELANG;237;231;468
13;KLUET TENGAH;2011;MERSAK;240;240;480
13;KLUET TENGAH;2012;SIMPANG DUA;465;431;896
13;KLUET TENGAH;2013;SIMPANG TIGA;398;400;798
14;KLUET TIMUR;2001;PAYA DAPUR;901;901;1802
14;KLUET TIMUR;2002;SAPIK;608;674;1282
14;KLUET TIMUR;2003;ALAI;362;367;729
14;KLUET TIMUR;2004;DURIAN KAWAN;929;895;1824
14;KLUET TIMUR;2005;LAWE SAWAH;527;534;1061
14;KLUET TIMUR;2006;LAWE BULUH DIDI;163;143;306
14;KLUET TIMUR;2007;PUCUK LEMBANG;602;555;1157
14;KLUET TIMUR;2008;PAYA LABA;659;603;1262
14;KLUET TIMUR;2009;LAWE CIMANOK;691;690;1381
15;BAKONGAN TIMUR;2001;PASIE SEUBADEH;839;838;1677
15;BAKONGAN TIMUR;2002;LADANG RIMBA;265;241;506
15;BAKONGAN TIMUR;2003;UJONG PULO RAYEUK;580;561;1141
15;BAKONGAN TIMUR;2004;SAWAH TINGKEUM;510;478;988
15;BAKONGAN TIMUR;2005;SIMPANG;241;269;510
15;BAKONGAN TIMUR;2006;UJONG PULO CUT;284;265;549
15;BAKONGAN TIMUR;2008;SEULEUKAT;460;448;908
16;TRUMON TIMUR;2005;PINTO RIMBA;637;643;1280
16;TRUMON TIMUR;2006;KRUENG LUAS;921;926;1847
16;TRUMON TIMUR;2007;JAMBO DALEM;919;894;1813
16;TRUMON TIMUR;2008;KAPA SESAK;1019;936;1955
16;TRUMON TIMUR;2009;SEUNEUBOK PUNTO;234;226;460
16;TRUMON TIMUR;2010;SEUNEUBOK PUSAKA;410;428;838
16;TRUMON TIMUR;2011;ALUR BUJOK;112;93;205
16;TRUMON TIMUR;2012;TITI POBEN;150;132;282
17;KOTA BAHAGIA;2001;BUKET GADENG;839;827;1666
17;KOTA BAHAGIA;2002;RAMBONG;312;362;674
17;KOTA BAHAGIA;2003;SEUNEUBOK KEURANJI;258;219;477
17;KOTA BAHAGIA;2004;SEUNEUBOK ALUR BULOH;265;246;511
17;KOTA BAHAGIA;2005;UJONG TANOH;483;437;920
17;KOTA BAHAGIA;2006;UJONG GUNONG CUT;66;63;129
17;KOTA BAHAGIA;2007;UJONG GUNONG RAYEUK;174;181;355
17;KOTA BAHAGIA;2008;BEUTONG;162;159;321
17;KOTA BAHAGIA;2009;JAMBO KEUPOK;534;530;1064
17;KOTA BAHAGIA;2010;ALURDUAMAS;501;502;1003
18;TRUMON TENGAH;2001;LADANG RIMBA;1045;1024;2069
18;TRUMON TENGAH;2002;GUNONG KAPHO;233;234;467
18;TRUMON TENGAH;2003;KAMPONG TEUNGOH;123;116;239
18;TRUMON TENGAH;2004;KRUENG BATEE;286;297;583
18;TRUMON TENGAH;2005;PULO PAYA;301;286;587
18;TRUMON TENGAH;2006;JAMBO PAPEUN;186;181;367
18;TRUMON TENGAH;2007;COT BAYU;389;344;733
18;TRUMON TENGAH;2008;NACA;208;210;418
18;TRUMON TENGAH;2009;IE JEUREUNEH;403;396;799
18;TRUMON TENGAH;2010;LHOK RAYA;230;218;448
