nama_opd,kategori,jumlah
Dinas Transmigrasi dan Tenaga Kerja,ditetapkan,0
Dinas Transmigrasi dan Tenaga Kerja,tercatat di Kemendagri,0
Dinas Pangan,diusul,0
Dinas Pangan,ditetapkan,0
Dinas Pangan,tercatat di Kemendagri,0
Dinas Lingkungan Hidup,diusul,0
Dinas Lingkungan Hidup,ditetapkan,0
Dinas Lingkungan Hidup,tercatat di Kemendagri,0
Dinas Pariwisata,diusul,0
Dinas Pariwisata,ditetapkan,0
Dinas Pariwisata,tercatat di Kemendagri,0
Dinas Pemuda dan Olahraga,diusul,0
Dinas Pemuda dan Olahraga,ditetapkan,0
Dinas Pemuda dan Olahraga,tercatat di Kemendagri,0
Dinas Perhubungan,diusul,0
Dinas Perhubungan,ditetapkan,0
Dinas Perhubungan,tercatat di Kemendagri,0
Dinas Perpustakaan dan Kearsipan,diusul,0
Dinas Perpustakaan dan Kearsipan,ditetapkan,0
Dinas Perpustakaan dan Kearsipan,tercatat di Kemendagri,0
Dinas Syariat Islam,diusul,0
Dinas Syariat Islam,ditetapkan,0
Dinas Syariat Islam,tercatat di Kemendagri,0
Dinas Pemberdayaan Masyarakat Gampong,diusul,0
Dinas Pemberdayaan Masyarakat Gampong,ditetapkan,0
Dinas Pemberdayaan Masyarakat Gampong,tercatat di Kemendagri,0
Dinas Pekerjaan Umum dan Penataan Ruang,diusul,0
Dinas Pekerjaan Umum dan Penataan Ruang,ditetapkan,0
Dinas Pekerjaan Umum dan Penataan Ruang,tercatat di Kemendagri,0
Dinas Perumahan dan Kawasan Permukiman,diusul,0
Dinas Perumahan dan Kawasan Permukiman,ditetapkan,0
Dinas Perumahan dan Kawasan Permukiman,tercatat di Kemendagri,0
Dinas Pertanahan,diusul,0
Dinas Pertanahan,ditetapkan,0
Dinas Pertanahan,tercatat di Kemendagri,0
Dinas Pendidikan Dayah,diusul,0
Dinas Pendidikan Dayah,ditetapkan,0
Dinas Pendidikan Dayah,tercatat di Kemendagri,0
Satpol PP dan WH,diusul,0
Satpol PP dan WH,ditetapkan,0
Satpol PP dan WH,tercatat di Kemendagri,0
BLUD RSU dr. H. Yuliddin Away,diusul,1
BLUD RSU dr. H. Yuliddin Away,ditetapkan,1
BLUD RSU dr. H. Yuliddin Away,tercatat di Kemendagri,1
Sekretariat Baitul Mal,diusul,0
Sekretariat Baitul Mal,ditetapkan,0
Sekretariat Baitul Mal,tercatat di Kemendagri,0
Sekretariat Majelis Permusyawaratan Ulama (MPU),diusul,0
Sekretariat Majelis Permusyawaratan Ulama (MPU),ditetapkan,0
Sekretariat Majelis Permusyawaratan Ulama (MPU),tercatat di Kemendagri,0
Sekretariat Majelis Pendidikan Daerah,diusul,0
Sekretariat Majelis Pendidikan Daerah,ditetapkan,0
Sekretariat Majelis Pendidikan Daerah,tercatat di Kemendagri,0
Majelis Adat Aceh,diusul,0
Majelis Adat Aceh,ditetapkan,0
Majelis Adat Aceh,tercatat di Kemendagri,0
