kecamatan,kategori,jumlah
Bakongan Timur,Mangga,126
Bakongan Timur,Manggis,0
Bakongan Timur,Melinjo,70
Bakongan Timur,Nangka/ Cempedak,92
Bakongan Timur,Nenas,0
Bakongan Timur,Pepaya,0
Bakongan Timur,Petai,123
Bakongan Timur,Pisang,161
Bakongan Timur,Rambutan,0
Bakongan Timur,Salak,0
Bakongan Timur,Sawo,0
Bakongan Timur,Sirsak,0
Bakongan Timur,Sukun,0
Kota Bahagia,Alpukat,0
Kota Bahagia,Anggur,0
Kota Bahagia,Apel,0
Kota Bahagia,Belimbing,0
Kota Bahagia,Buah Naga,0
Kota Bahagia,Duku/Langsat/Kokosan,55
Kota Bahagia,Durian,"1,1"
Kota Bahagia,Jambu Air,0
Kota Bahagia,Jambu Biji,0
Kota Bahagia,Jenkol,108
Kota Bahagia,Jeruk Lemon,30
Kota Bahagia,Jeruk Pamelo,0
Kota Bahagia,Jeruk Siam/Koprok,290
Kota Bahagia,Lengkeng,0
Kota Bahagia,Mangga,520
Kota Bahagia,Manggis,0
Kota Bahagia,Melinjo,0
Kota Bahagia,Nangka/ Cempedak,79
Kota Bahagia,Nenas,0
Kota Bahagia,Pepaya,150
Kota Bahagia,Petai,520
Kota Bahagia,Pisang,220
Kota Bahagia,Rambutan,510
Kota Bahagia,Salak,0
Kota Bahagia,Sawo,0
Kota Bahagia,Sirsak,0
Kota Bahagia,Sukun,0
Kluet Selatan,Alpukat,0
Kluet Selatan,Anggur,0
Kluet Selatan,Apel,0
Kluet Selatan,Belimbing,0
Kluet Selatan,Buah Naga,0
Kluet Selatan,Duku/Langsat/Kokosan,15
Kluet Selatan,Durian,120
Kluet Selatan,Jambu Air,15
Kluet Selatan,Jambu Biji,0
Kluet Selatan,Jenkol,0
Kluet Selatan,Jeruk Lemon,0
Kluet Selatan,Jeruk Pamelo,0
Kluet Selatan,Jeruk Siam/Koprok,0
Kluet Selatan,Lengkeng,0
Kluet Selatan,Mangga,680
Kluet Selatan,Manggis,0
Kluet Selatan,Melinjo,0
Kluet Selatan,Nangka/ Cempedak,0
Kluet Selatan,Nenas,0
Kluet Selatan,Pepaya,350
Kluet Selatan,Petai,0
Kluet Selatan,Pisang,700
Kluet Selatan,Rambutan,0
Kluet Selatan,Salak,0
Kluet Selatan,Sawo,0
Kluet Selatan,Sirsak,980
Kluet Selatan,Sukun,70
Kluet Timur,Alpukat,0
Kluet Timur,Anggur,0
Kluet Timur,Apel,0
Kluet Timur,Belimbing,0
Kluet Timur,Buah Naga,0
Kluet Timur,Duku/Langsat/Kokosan,0
Kluet Timur,Durian,92
Kluet Timur,Jambu Air,0
Kluet Timur,Jambu Biji,0
Kluet Timur,Jenkol,500
Kluet Timur,Jeruk Lemon,0
Kluet Timur,Jeruk Pamelo,0
Kluet Timur,Jeruk Siam/Koprok,14
Kluet Timur,Lengkeng,0
Kluet Timur,Mangga,120
Kluet Timur,Manggis,0
Kluet Timur,Melinjo,0
Kluet Timur,Nangka/ Cempedak,0
Kluet Timur,Nenas,0
Kluet Timur,Pepaya,7
Kluet Timur,Petai,240
Kluet Timur,Pisang,"3,8"
Kluet Timur,Rambutan,700
Kluet Timur,Salak,0
Kluet Timur,Sawo,0
Kluet Timur,Sirsak,70
Kluet Timur,Sukun,0
Kluet Utara,Alpukat,0
Kluet Utara,Anggur,0
Kluet Utara,Apel,0
Kluet Utara,Belimbing,0
Kluet Utara,Buah Naga,0
Kluet Utara,Duku/Langsat/Kokosan,0
Kluet Utara,Durian,1
Kluet Utara,Jambu Air,0
Kluet Utara,Jambu Biji,0
Kluet Utara,Jenkol,0
Kluet Utara,Jeruk Lemon,0
Kluet Utara,Jeruk Pamelo,0
Kluet Utara,Jeruk Siam/Koprok,0
Kluet Utara,Lengkeng,0
Kluet Utara,Mangga,1
Kluet Utara,Manggis,200
Kluet Utara,Melinjo,0
Kluet Utara,Nangka/ Cempedak,600
Kluet Utara,Nenas,0
Kluet Utara,Pepaya,"1,3"
Kluet Utara,Petai,0
Kluet Utara,Pisang,"6,5"
Kluet Utara,Rambutan,0
Kluet Utara,Salak,0
Kluet Utara,Sawo,300
Kluet Utara,Sirsak,200
Kluet Utara,Sukun,0
Pasie Raja,Alpukat,0
Pasie Raja,Anggur,0
Pasie Raja,Apel,0
Pasie Raja,Belimbing,0
Pasie Raja,Buah Naga,0
Pasie Raja,Duku/Langsat/Kokosan,0
Pasie Raja,Durian,150
Pasie Raja,Jambu Air,0
Pasie Raja,Jambu Biji,600
Pasie Raja,Jenkol,0
Pasie Raja,Jeruk Lemon,0
Pasie Raja,Jeruk Pamelo,0
Pasie Raja,Jeruk Siam/Koprok,0
Pasie Raja,Lengkeng,0
Pasie Raja,Mangga,0
Pasie Raja,Manggis,0
Pasie Raja,Melinjo,0
Pasie Raja,Nangka/ Cempedak,0
Pasie Raja,Nenas,0
Pasie Raja,Pepaya,0
Pasie Raja,Petai,0
Pasie Raja,Pisang,0
Pasie Raja,Rambutan,0
Pasie Raja,Salak,0
Pasie Raja,Sawo,0
Pasie Raja,Sirsak,0
Pasie Raja,Sukun,0
Kluet Tengah,Alpukat,15
Kluet Tengah,Anggur,0
Kluet Tengah,Apel,0
Kluet Tengah,Belimbing,20
Kluet Tengah,Buah Naga,0
Kluet Tengah,Duku/Langsat/Kokosan,800
Kluet Tengah,Durian,250
Kluet Tengah,Jambu Air,60
Kluet Tengah,Jambu Biji,50
Kluet Tengah,Jenkol,250
Kluet Tengah,Jeruk Lemon,0
Kluet Tengah,Jeruk Pamelo,0
Kluet Tengah,Jeruk Siam/Koprok,300
Kluet Tengah,Lengkeng,0
Kluet Tengah,Mangga,150
Kluet Tengah,Manggis,100
Kluet Tengah,Melinjo,300
Kluet Tengah,Nangka/ Cempedak,200
Kluet Tengah,Nenas,200
Kluet Tengah,Pepaya,150
Kluet Tengah,Petai,110
Kluet Tengah,Pisang,5
Kluet Tengah,Rambutan,"1,7"
Kluet Tengah,Salak,15
Kluet Tengah,Sawo,800
Kluet Tengah,Sirsak,100
Kluet Tengah,Sukun,60
Tapak Tuan,Alpukat,25
Tapak Tuan,Anggur,0
Tapak Tuan,Apel,0
Tapak Tuan,Belimbing,0
Tapak Tuan,Buah Naga,0
Tapak Tuan,Duku/Langsat/Kokosan,0
Tapak Tuan,Durian,0
Tapak Tuan,Jambu Air,0
Tapak Tuan,Jambu Biji,0
Tapak Tuan,Jenkol,40
Tapak Tuan,Jeruk Lemon,0
Tapak Tuan,Jeruk Pamelo,0
Tapak Tuan,Jeruk Siam/Koprok,0
Tapak Tuan,Lengkeng,0
Tapak Tuan,Mangga,0
Tapak Tuan,Manggis,0
Tapak Tuan,Melinjo,0
Tapak Tuan,Nangka/ Cempedak,0
Tapak Tuan,Nenas,0
Tapak Tuan,Pepaya,0
Tapak Tuan,Petai,0
Tapak Tuan,Pisang,832
Tapak Tuan,Rambutan,0
Tapak Tuan,Salak,0
Tapak Tuan,Sawo,351
Tapak Tuan,Sirsak,135
Tapak Tuan,Sukun,0
Sama Dua,Alpukat,0
Sama Dua,Anggur,0
Sama Dua,Apel,0
Sama Dua,Belimbing,0
Sama Dua,Buah Naga,0
Sama Dua,Duku/Langsat/Kokosan,0
Sama Dua,Durian,0
Sama Dua,Jambu Air,0
Sama Dua,Jambu Biji,0
Sama Dua,Jenkol,0
Sama Dua,Jeruk Lemon,0
Sama Dua,Jeruk Pamelo,0
Sama Dua,Jeruk Siam/Koprok,0
Sama Dua,Lengkeng,0
Sama Dua,Mangga,"1,2"
Sama Dua,Manggis,0
Sama Dua,Melinjo,0
Sama Dua,Nangka/ Cempedak,10
Sama Dua,Nenas,0
Sama Dua,Pepaya,45
Sama Dua,Petai,0
Sama Dua,Pisang,800
Sama Dua,Rambutan,0
Sama Dua,Salak,0
Sama Dua,Sawo,27
Sama Dua,Sirsak,0
Sama Dua,Sukun,0
Sawang,Alpukat,0
Sawang,Anggur,0
Sawang,Apel,0
Sawang,Belimbing,200
Sawang,Buah Naga,0
Sawang,Duku/Langsat/Kokosan,200
Sawang,Durian,"4,6"
Sawang,Jambu Air,28
Sawang,Jambu Biji,25
Sawang,Jenkol,700
Sawang,Jeruk Lemon,300
Sawang,Jeruk Pamelo,0
Sawang,Jeruk Siam/Koprok,102
Sawang,Lengkeng,250
Sawang,Mangga,500
Sawang,Manggis,66
Sawang,Melinjo,290
Sawang,Nangka/ Cempedak,310
Sawang,Nenas,0
Sawang,Pepaya,138
Sawang,Petai,0
Sawang,Pisang,200
Sawang,Rambutan,"2,06"
Sawang,Salak,0
Sawang,Sawo,250
Sawang,Sirsak,144
Sawang,Sukun,105
Meukek,Alpukat,10
Meukek,Anggur,0
Meukek,Apel,0
Meukek,Belimbing,80
Meukek,Buah Naga,0
Meukek,Duku/Langsat/Kokosan,73
Meukek,Durian,20708
Meukek,Jambu Air,16
Meukek,Jambu Biji,17
Meukek,Jenkol,51
Meukek,Jeruk Lemon,10
Meukek,Jeruk Pamelo,0
Meukek,Jeruk Siam/Koprok,0
Meukek,Lengkeng,15
Meukek,Mangga,3691
Meukek,Manggis,102
Meukek,Melinjo,0
Meukek,Nangka/ Cempedak,98
Meukek,Nenas,44
Meukek,Pepaya,80
Meukek,Petai,0
Meukek,Pisang,"10,09"
Meukek,Rambutan,0
Meukek,Salak,0
Meukek,Sawo,200
Meukek,Sirsak,4
Meukek,Sukun,48
Labuhan Haji,Alpukat,5
Labuhan Haji,Anggur,0
Labuhan Haji,Apel,0
Labuhan Haji,Belimbing,0
Labuhan Haji,Buah Naga,0
Labuhan Haji,Duku/Langsat/Kokosan,20
Labuhan Haji,Durian,25
Labuhan Haji,Jambu Air,68
Labuhan Haji,Jambu Biji,25
Labuhan Haji,Jenkol,50
Labuhan Haji,Jeruk Lemon,0
Labuhan Haji,Jeruk Pamelo,0
Labuhan Haji,Jeruk Siam/Koprok,0
Labuhan Haji,Lengkeng,5
Labuhan Haji,Mangga,100
Labuhan Haji,Manggis,20
Labuhan Haji,Melinjo,20
Labuhan Haji,Nangka/ Cempedak,125
Labuhan Haji,Nenas,25
Labuhan Haji,Pepaya,200
Labuhan Haji,Petai,0
Labuhan Haji,Pisang,120
Labuhan Haji,Rambutan,65
Labuhan Haji,Salak,2
Labuhan Haji,Sawo,35
Labuhan Haji,Sirsak,8
Labuhan Haji,Sukun,10
Labuhan Haji Timur,Alpukat,0
Labuhan Haji Timur,Anggur,0
Labuhan Haji Timur,Apel,0
Labuhan Haji Timur,Belimbing,0
Labuhan Haji Timur,Buah Naga,0
Labuhan Haji Timur,Duku/Langsat/Kokosan,0
Labuhan Haji Timur,Durian,0
Labuhan Haji Timur,Jambu Air,0
Labuhan Haji Timur,Jambu Biji,10
Labuhan Haji Timur,Jenkol,0
Labuhan Haji Timur,Jeruk Lemon,0
Labuhan Haji Timur,Jeruk Pamelo,0
Labuhan Haji Timur,Jeruk Siam/Koprok,0
Labuhan Haji Timur,Lengkeng,0
Labuhan Haji Timur,Mangga,0
Labuhan Haji Timur,Manggis,0
Labuhan Haji Timur,Melinjo,0
Labuhan Haji Timur,Nangka/ Cempedak,0
Labuhan Haji Timur,Nenas,50
Labuhan Haji Timur,Pepaya,60
Labuhan Haji Timur,Petai,0
Labuhan Haji Timur,Pisang,50
Labuhan Haji Timur,Rambutan,0
Labuhan Haji Timur,Salak,0
Labuhan Haji Timur,Sawo,0
Labuhan Haji Timur,Sirsak,0
Labuhan Haji Timur,Sukun,0
Labuhan Haji Barat,Alpukat,0
Labuhan Haji Barat,Anggur,0
Labuhan Haji Barat,Apel,0
Labuhan Haji Barat,Belimbing,0
Labuhan Haji Barat,Buah Naga,0
Labuhan Haji Barat,Duku/Langsat/Kokosan,140
Labuhan Haji Barat,Durian,"3,6"
Labuhan Haji Barat,Jambu Air,50
Labuhan Haji Barat,Jambu Biji,0
Labuhan Haji Barat,Jenkol,"2,2"
Labuhan Haji Barat,Jeruk Lemon,0
Labuhan Haji Barat,Jeruk Pamelo,0
Labuhan Haji Barat,Jeruk Siam/Koprok,"2,4"
Labuhan Haji Barat,Lengkeng,8
Labuhan Haji Barat,Mangga,"1,9"
Labuhan Haji Barat,Manggis,0
Labuhan Haji Barat,Melinjo,40
Labuhan Haji Barat,Nangka/ Cempedak,420
Labuhan Haji Barat,Nenas,450
Labuhan Haji Barat,Pepaya,"1,8"
Labuhan Haji Barat,Petai,0
Labuhan Haji Barat,Pisang,"1,4"
Labuhan Haji Barat,Rambutan,"1,2"
Labuhan Haji Barat,Salak,140
Labuhan Haji Barat,Sawo,280
Labuhan Haji Barat,Sirsak,0
Labuhan Haji Barat,Sukun,80
