kecamatan,desa,jenis_budidaya,produksi
Bakongan Timur,Ujung Pulo Rayeuk,Tambak,0.03
Bakongan Timur,Ujung Pulo Rayeuk,Kolam,0.45
Bakongan Timur,Ujung Pulo Rayeuk,Bioflok,0.00
Bakongan Timur,Seubadeh,Tambak,0.00
Bakongan Timur,Seubadeh,Kolam,0.00
Bakongan Timur,Seubadeh,Bioflok,0.00
Bakongan Timur,Ladang Rimba,Tambak,0.00
Bakongan Timur,Ladang Rimba,Kolam,0.04
Bakongan Timur,Ladang Rimba,Bioflok,0.00
Bakongan Timur,Sawah Tingkeum,Tambak,0.00
Bakongan Timur,Sawah Tingkeum,Kolam,0.42
Bakongan Timur,Sawah Tingkeum,Bioflok,0.00
Bakongan Timur,Simpang,Tambak,0.00
Bakongan Timur,Simpang,Kolam,0.00
Bakongan Timur,Simpang,Bioflok,0.00
Bakongan Timur,Seuleukat,Tambak,0.00
Bakongan Timur,Seuleukat,Kolam,0.00
Bakongan Timur,Seuleukat,Bioflok,0.00
Kota Bahagia,Bukit Gadeng,Tambak,0.00
Kota Bahagia,Bukit Gadeng,Kolam,0.79
Kota Bahagia,Bukit Gadeng,Bioflok,0.00
Kota Bahagia,Snb.Keranji,Tambak,0.00
Kota Bahagia,Snb.Keranji,Kolam,0.00
Kota Bahagia,Snb.Keranji,Bioflok,0.00
Kota Bahagia,Rambong,Tambak,0.00
Kota Bahagia,Rambong,Kolam,0.91
Kota Bahagia,Rambong,Bioflok,0.00
Kota Bahagia,Ujung Gunong Raye,Tambak,0.00
Kota Bahagia,Ujung Gunong Raye,Kolam,0.25
Kota Bahagia,Ujung Gunong Raye,Bioflok,0.00
Kota Bahagia,Beutong,Tambak,0.00
Kota Bahagia,Beutong,Kolam,0.00
Kota Bahagia,Beutong,Bioflok,0.00
Kota Bahagia,Jambo Kapok,Tambak,0.00
Kota Bahagia,Jambo Kapok,Kolam,0.00
Kota Bahagia,Jambo Kapok,Bioflok,0.00
Kota Bahagia,Ujung Tanoh,Tambak,0.00
Kota Bahagia,Ujung Tanoh,Kolam,0.00
Kota Bahagia,Ujung Tanoh,Bioflok,0.00
Kota Bahagia,Ujung Gunong Cut,Tambak,0.00
Kota Bahagia,Ujung Gunong Cut,Kolam,1.65
Kota Bahagia,Ujung Gunong Cut,Bioflok,0.00
Kota Bahagia,Snb.Alur Buloh,Tambak,0.00
Kota Bahagia,Snb.Alur Buloh,Kolam,0.00
Kota Bahagia,Snb.Alur Buloh,Bioflok,0.00
Kota Bahagia,Alur Dua Mas,Tambak,0.00
Kota Bahagia,Alur Dua Mas,Kolam,0.00
Kota Bahagia,Alur Dua Mas,Bioflok,0.00
Kluet Selatan,Rantau Binuang,Tambak,0.00
Kluet Selatan,Rantau Binuang,Kolam,0.00
Kluet Selatan,Rantau Binuang,Bioflok,0.00
Kluet Selatan,Barat Daya,Tambak,0.00
Kluet Selatan,Barat Daya,Kolam,0.00
Kluet Selatan,Barat Daya,Bioflok,0.00
Kluet Selatan,Sialang,Tambak,0.00
Kluet Selatan,Sialang,Kolam,0.00
Kluet Selatan,Sialang,Bioflok,0.00
Kluet Selatan,Kapeh,Tambak,0.00
Kluet Selatan,Kapeh,Kolam,0.00
Kluet Selatan,Kapeh,Bioflok,0.00
Kluet Selatan,Pulo Air,Tambak,01.05
Kluet Selatan,Pulo Air,Kolam,0.00
Kluet Selatan,Pulo Air,Bioflok,0.00
Kluet Selatan,Kedai Rundeng,Tambak,0.00
Kluet Selatan,Kedai Rundeng,Kolam,5.69
Kluet Selatan,Kedai Rundeng,Bioflok,0.00
Kluet Selatan,Pasi Lembang,Tambak,01.05
Kluet Selatan,Pasi Lembang,Kolam,6.31
Kluet Selatan,Pasi Lembang,Bioflok,0.00
Kluet Selatan,Ujung Padang,Tambak,5.63
Kluet Selatan,Ujung Padang,Kolam,0.00
Kluet Selatan,Ujung Padang,Bioflok,0.00
Kluet Selatan,Indra Damai,Tambak,20.35
Kluet Selatan,Indra Damai,Kolam,0.85
Kluet Selatan,Indra Damai,Bioflok,0.00
Kluet Selatan,Kedai Kandang,Tambak,01.05
Kluet Selatan,Kedai Kandang,Kolam,3.37
Kluet Selatan,Kedai Kandang,Bioflok,0.00
Kluet Selatan,Luar,Tambak,0.00
Kluet Selatan,Luar,Kolam,0.00
Kluet Selatan,Luar,Bioflok,0.00
Kluet Selatan,Ujung,Tambak,0.00
Kluet Selatan,Ujung,Kolam,0.00
Kluet Selatan,Ujung,Bioflok,0.00
Kluet Selatan,Jua,Tambak,0.00
Kluet Selatan,Jua,Kolam,0.00
Kluet Selatan,Jua,Bioflok,0.00
Kluet Selatan,Pasi Merapat,Tambak,1.89
Kluet Selatan,Pasi Merapat,Kolam,0.00
Kluet Selatan,Pasi Merapat,Bioflok,0.00
Kluet Selatan,Ujung Pasir,Tambak,0.00
Kluet Selatan,Ujung Pasir,Kolam,0.16
Kluet Selatan,Ujung Pasir,Bioflok,0.00
Kluet Selatan,Geulumbuk,Tambak,1.46
Kluet Selatan,Geulumbuk,Kolam,0.00
Kluet Selatan,Geulumbuk,Bioflok,0.00
Kluet Selatan,Suaq Bakong,Tambak,2.55
Kluet Selatan,Suaq Bakong,Kolam,0.06
Kluet Selatan,Suaq Bakong,Bioflok,0.00
Kluet Timur,Kampung Sapik,Tambak,0.00
Kluet Timur,Kampung Sapik,Kolam,0.29
Kluet Timur,Kampung Sapik,Bioflok,0.00
Kluet Timur,Durian Kawan,Tambak,0.00
Kluet Timur,Durian Kawan,Kolam,1.15
Kluet Timur,Durian Kawan,Bioflok,0.00
Kluet Timur,Kampung Alai,Tambak,0.00
Kluet Timur,Kampung Alai,Kolam,0.00
Kluet Timur,Kampung Alai,Bioflok,0.00
Kluet Timur,Paya Dapur,Tambak,0.00
Kluet Timur,Paya Dapur,Kolam,3.47
Kluet Timur,Paya Dapur,Bioflok,0.00
Kluet Timur,Paya Laba,Tambak,0.00
Kluet Timur,Paya Laba,Kolam,0.00
Kluet Timur,Paya Laba,Bioflok,0.00
Kluet Timur,Lawe Cimanok,Tambak,0.00
Kluet Timur,Lawe Cimanok,Kolam,2.91
Kluet Timur,Lawe Cimanok,Bioflok,0.00
Kluet Timur,Lawe Buloh Didi,Tambak,0.00
Kluet Timur,Lawe Buloh Didi,Kolam,0.25
Kluet Timur,Lawe Buloh Didi,Bioflok,0.00
Kluet Timur,Lawe Sawah,Tambak,0.00
Kluet Timur,Lawe Sawah,Kolam,0.66
Kluet Timur,Lawe Sawah,Bioflok,0.00
Kluet Timur,Pucuk Lembang,Tambak,0.00
Kluet Timur,Pucuk Lembang,Kolam,0.00
Kluet Timur,Pucuk Lembang,Bioflok,0.00
Kluet Utara,Fajar Harapan,Tambak,0.00
Kluet Utara,Fajar Harapan,Kolam,1.24
Kluet Utara,Fajar Harapan,Bioflok,0.00
Kluet Utara,Krueng Batee,Tambak,0.00
Kluet Utara,Krueng Batee,Kolam,1.46
Kluet Utara,Krueng Batee,Bioflok,0.00
Kluet Utara,Pasi Kuala Asahan,Tambak,24.45
Kluet Utara,Pasi Kuala Asahan,Kolam,0.32
Kluet Utara,Pasi Kuala Asahan,Bioflok,0.00
Kluet Utara,Gunung Pulo,Tambak,0.00
Kluet Utara,Gunung Pulo,Kolam,0.35
Kluet Utara,Gunung Pulo,Bioflok,0.00
Kluet Utara,Pulo Ie I,Tambak,0.45
Kluet Utara,Pulo Ie I,Kolam,3.66
Kluet Utara,Pulo Ie I,Bioflok,0.00
Kluet Utara,Jambo Manyang,Tambak,0.00
Kluet Utara,Jambo Manyang,Kolam,2.18
Kluet Utara,Jambo Manyang,Bioflok,0.00
Kluet Utara,Simpang Empat,Tambak,0.00
Kluet Utara,Simpang Empat,Kolam,0.00
Kluet Utara,Simpang Empat,Bioflok,0.00
Kluet Utara,Limaupurut,Tambak,0.00
Kluet Utara,Limaupurut,Kolam,0.00
Kluet Utara,Limaupurut,Bioflok,0.00
Kluet Utara,Pulo Kambing,Tambak,0.00
Kluet Utara,Pulo Kambing,Kolam,0.00
Kluet Utara,Pulo Kambing,Bioflok,0.00
Kluet Utara,Kampung Paya,Tambak,0.00
Kluet Utara,Kampung Paya,Kolam,0.00
Kluet Utara,Kampung Paya,Bioflok,0.00
Kluet Utara,Krueng Batu,Tambak,0.00
Kluet Utara,Krueng Batu,Kolam,0.96
Kluet Utara,Krueng Batu,Bioflok,0.00
Kluet Utara,Krueng Kluet,Tambak,0.00
Kluet Utara,Krueng Kluet,Kolam,0.00
Kluet Utara,Krueng Kluet,Bioflok,0.00
Kluet Utara,Alur Mas,Tambak,0.00
Kluet Utara,Alur Mas,Kolam,0.51
Kluet Utara,Alur Mas,Bioflok,0.00
Kluet Utara,Simpang Lhee,Tambak,0.00
Kluet Utara,Simpang Lhee,Kolam,0.00
Kluet Utara,Simpang Lhee,Bioflok,0.00
Kluet Utara,Suaq Geringgeng,Tambak,0.00
Kluet Utara,Suaq Geringgeng,Kolam,0.00
Kluet Utara,Suaq Geringgeng,Bioflok,0.00
Kluet Utara,Pasie Kuala Ba'u,Tambak,4.25
Kluet Utara,Pasie Kuala Ba'u,Kolam,0.00
Kluet Utara,Pasie Kuala Ba'u,Bioflok,0.00
Kluet Utara,Kedai Padang,Tambak,0.00
Kluet Utara,Kedai Padang,Kolam,0.00
Kluet Utara,Kedai Padang,Bioflok,0.00
Kluet Utara,Kampung Tinggi,Tambak,0.00
Kluet Utara,Kampung Tinggi,Kolam,0.00
Kluet Utara,Kampung Tinggi,Bioflok,0.00
Kluet Utara,Ruak,Tambak,0.00
Kluet Utara,Ruak,Kolam,0.79
Kluet Utara,Ruak,Bioflok,0.00
Pasie Raja,Ladang Teungoh,Tambak,0.00
Pasie Raja,Ladang Teungoh,Kolam,0.00
Pasie Raja,Ladang Teungoh,Bioflok,0.00
Pasie Raja,Silolo,Tambak,0.00
Pasie Raja,Silolo,Kolam,0.00
Pasie Raja,Silolo,Bioflok,0.00
Pasie Raja,Paya Ateuk,Tambak,0.00
Pasie Raja,Paya Ateuk,Kolam,0.00
Pasie Raja,Paya Ateuk,Bioflok,0.00
Pasie Raja,Ladang Tuha,Tambak,0.00
Pasie Raja,Ladang Tuha,Kolam,9.35
Pasie Raja,Ladang Tuha,Bioflok,0.00
Pasie Raja,Kampung Baru,Tambak,0.00
Pasie Raja,Kampung Baru,Kolam,0.00
Pasie Raja,Kampung Baru,Bioflok,0.00
Pasie Raja,Panton Bili,Tambak,0.00
Pasie Raja,Panton Bili,Kolam,0.05
Pasie Raja,Panton Bili,Bioflok,0.00
Pasie Raja,Pucuk Krueng,Tambak,0.00
Pasie Raja,Pucuk Krueng,Kolam,0.07
Pasie Raja,Pucuk Krueng,Bioflok,0.00
Pasie Raja,Ujung Batee,Tambak,0.00
Pasie Raja,Ujung Batee,Kolam,1.47
Pasie Raja,Ujung Batee,Bioflok,0.05
Pasie Raja,Mata Ie,Tambak,0.00
Pasie Raja,Mata Ie,Kolam,0.00
Pasie Raja,Mata Ie,Bioflok,0.00
Pasie Raja,Lhok Sialang Cut,Tambak,0.00
Pasie Raja,Lhok Sialang Cut,Kolam,0.00
Pasie Raja,Lhok Sialang Cut,Bioflok,0.00
Pasie Raja,Krueng Kalee,Tambak,0.00
Pasie Raja,Krueng Kalee,Kolam,0.00
Pasie Raja,Krueng Kalee,Bioflok,0.00
Pasie Raja,Teupin Gajah,Tambak,0.00
Pasie Raja,Teupin Gajah,Kolam,0.00
Pasie Raja,Teupin Gajah,Bioflok,0.03
Pasie Raja,Ie Mirah,Tambak,0.00
Pasie Raja,Ie Mirah,Kolam,0.00
Pasie Raja,Ie Mirah,Bioflok,0.00
Pasie Raja,Kampung Baro,Tambak,0.00
Pasie Raja,Kampung Baro,Kolam,0.00
Pasie Raja,Kampung Baro,Bioflok,0.00
Pasie Raja,Lhok Sialang Rayeuk,Tambak,0.00
Pasie Raja,Lhok Sialang Rayeuk,Kolam,0.00
Pasie Raja,Lhok Sialang Rayeuk,Bioflok,0.00
Pasie Raja,Pasie Rasian,Tambak,7.73
Pasie Raja,Pasie Rasian,Kolam,4.90
Pasie Raja,Pasie Rasian,Bioflok,0.00
Pasie Raja,Ujung Padang Rasia,Tambak,7.35
Pasie Raja,Ujung Padang Rasia,Kolam,02.09
Pasie Raja,Ujung Padang Rasia,Bioflok,0.00
Pasie Raja,Senebok,Tambak,0.00
Pasie Raja,Senebok,Kolam,1.89
Pasie Raja,Senebok,Bioflok,0.00
Pasie Raja,Pulo Ie,Tambak,0.00
Pasie Raja,Pulo Ie,Kolam,0.18
Pasie Raja,Pulo Ie,Bioflok,0.00
Pasie Raja,Ujung Padang Asaha,Tambak,3.97
Pasie Raja,Ujung Padang Asaha,Kolam,0.31
Pasie Raja,Ujung Padang Asaha,Bioflok,0.00
Pasie Raja,Pante raja,Tambak,0.00
Pasie Raja,Pante raja,Kolam,6.79
Pasie Raja,Pante raja,Bioflok,0.00
Kluet Tengah,Koto Manggamat,Tambak,0.00
Kluet Tengah,Koto Manggamat,Kolam,2.15
Kluet Tengah,Koto Manggamat,Bioflok,0.00
Kluet Tengah,Jambo Papen,Tambak,0.00
Kluet Tengah,Jambo Papen,Kolam,0.05
Kluet Tengah,Jambo Papen,Bioflok,0.00
Kluet Tengah,Koto Indarung,Tambak,0.00
Kluet Tengah,Koto Indarung,Kolam,0.00
Kluet Tengah,Koto Indarung,Bioflok,0.00
Kluet Tengah,Lawe Malang,Tambak,0.00
Kluet Tengah,Lawe Malang,Kolam,0.00
Kluet Tengah,Lawe Malang,Bioflok,0.00
Kluet Tengah,Malaka,Tambak,0.00
Kluet Tengah,Malaka,Kolam,0.14
Kluet Tengah,Malaka,Bioflok,0.00
Kluet Tengah,Kampung Sawah,Tambak,0.00
Kluet Tengah,Kampung Sawah,Kolam,1.87
Kluet Tengah,Kampung Sawah,Bioflok,0.00
Kluet Tengah,Kampung Padang,Tambak,0.00
Kluet Tengah,Kampung Padang,Kolam,0.00
Kluet Tengah,Kampung Padang,Bioflok,0.00
Kluet Tengah,Pulo Air,Tambak,0.00
Kluet Tengah,Pulo Air,Kolam,0.02
Kluet Tengah,Pulo Air,Bioflok,0.00
Kluet Tengah,Mersak,Tambak,0.00
Kluet Tengah,Mersak,Kolam,0.00
Kluet Tengah,Mersak,Bioflok,0.00
Kluet Tengah,Simpang Dua,Tambak,0.00
Kluet Tengah,Simpang Dua,Kolam,3.18
Kluet Tengah,Simpang Dua,Bioflok,0.00
Kluet Tengah,Simpang Tiga,Tambak,0.00
Kluet Tengah,Simpang Tiga,Kolam,0.24
Kluet Tengah,Simpang Tiga,Bioflok,0.00
Kluet Tengah,Alur Keujtuen,Tambak,0.00
Kluet Tengah,Alur Keujtuen,Kolam,0.00
Kluet Tengah,Alur Keujtuen,Bioflok,0.00
Kluet Tengah,Siurai-Urai,Tambak,0.00
Kluet Tengah,Siurai-Urai,Kolam,0.00
Kluet Tengah,Siurai-Urai,Bioflok,0.00
Tapaktuan,Gunung Kerambil,Tambak,0.00
Tapaktuan,Gunung Kerambil,Kolam,0.00
Tapaktuan,Gunung Kerambil,Bioflok,0.00
Tapaktuan,Air Berudang,Tambak,0.00
Tapaktuan,Air Berudang,Kolam,0.00
Tapaktuan,Air Berudang,Bioflok,0.03
Tapaktuan,Lhok Ketapang,Tambak,0.00
Tapaktuan,Lhok Ketapang,Kolam,0.00
Tapaktuan,Lhok Ketapang,Bioflok,0.00
Tapaktuan,Hilir,Tambak,0.00
Tapaktuan,Hilir,Kolam,0.00
Tapaktuan,Hilir,Bioflok,0.00
Tapaktuan,Pasar,Tambak,0.00
Tapaktuan,Pasar,Kolam,0.00
Tapaktuan,Pasar,Bioflok,0.00
Tapaktuan,Padang,Tambak,0.00
Tapaktuan,Padang,Kolam,0.00
Tapaktuan,Padang,Bioflok,0.00
Tapaktuan,Tepi Air,Tambak,0.00
Tapaktuan,Tepi Air,Kolam,0.00
Tapaktuan,Tepi Air,Bioflok,0.00
Tapaktuan,Hulu,Tambak,0.00
Tapaktuan,Hulu,Kolam,0.44
Tapaktuan,Hulu,Bioflok,0.00
Tapaktuan,Jambo Apha,Tambak,0.00
Tapaktuan,Jambo Apha,Kolam,0.00
Tapaktuan,Jambo Apha,Bioflok,0.00
Tapaktuan,Lhok Bengkuang,Tambak,0.00
Tapaktuan,Lhok Bengkuang,Kolam,5.11
Tapaktuan,Lhok Bengkuang,Bioflok,0.10
Tapaktuan,Batu Itam,Tambak,0.00
Tapaktuan,Batu Itam,Kolam,1.38
Tapaktuan,Batu Itam,Bioflok,0.00
Tapaktuan,Panjupian,Tambak,0.00
Tapaktuan,Panjupian,Kolam,0.86
Tapaktuan,Panjupian,Bioflok,0.00
Tapaktuan,Lhok Rukam,Tambak,0.00
Tapaktuan,Lhok Rukam,Kolam,0.86
Tapaktuan,Lhok Rukam,Bioflok,0.00
Tapaktuan,Air Pinang,Tambak,0.00
Tapaktuan,Air Pinang,Kolam,0.62
Tapaktuan,Air Pinang,Bioflok,0.00
Tapaktuan,Panton Luas,Tambak,0.00
Tapaktuan,Panton Luas,Kolam,2.73
Tapaktuan,Panton Luas,Bioflok,0.00
Samadua,Dalam,Tambak,0.00
Samadua,Dalam,Kolam,0.00
Samadua,Dalam,Bioflok,0.00
Samadua,Subarang,Tambak,0.00
Samadua,Subarang,Kolam,0.00
Samadua,Subarang,Bioflok,0.00
Samadua,Kota Baro,Tambak,0.00
Samadua,Kota Baro,Kolam,0.00
Samadua,Kota Baro,Bioflok,0.00
Samadua,Gunung Ketek,Tambak,0.00
Samadua,Gunung Ketek,Kolam,0.00
Samadua,Gunung Ketek,Bioflok,0.00
Samadua,Ladang Panton Luas,Tambak,0.00
Samadua,Ladang Panton Luas,Kolam,0.00
Samadua,Ladang Panton Luas,Bioflok,0.00
Samadua,Madat,Tambak,0.00
Samadua,Madat,Kolam,0.00
Samadua,Madat,Bioflok,0.00
Samadua,Alur Simerah,Tambak,0.00
Samadua,Alur Simerah,Kolam,0.00
Samadua,Alur Simerah,Bioflok,0.00
Samadua,Tengah,Tambak,0.00
Samadua,Tengah,Kolam,0.00
Samadua,Tengah,Bioflok,0.00
Samadua,Gunung Cut,Tambak,0.00
Samadua,Gunung Cut,Kolam,0.00
Samadua,Gunung Cut,Bioflok,0.00
Samadua,Alur Pinang,Tambak,0.00
Samadua,Alur Pinang,Kolam,0.00
Samadua,Alur Pinang,Bioflok,0.00
Samadua,Kuta Blang,Tambak,0.00
Samadua,Kuta Blang,Kolam,1.65
Samadua,Kuta Blang,Bioflok,0.00
Samadua,Batee Tunggai,Tambak,0.00
Samadua,Batee Tunggai,Kolam,0.00
Samadua,Batee Tunggai,Bioflok,0.00
Samadua,Ujung Tanah,Tambak,0.00
Samadua,Ujung Tanah,Kolam,0.00
Samadua,Ujung Tanah,Bioflok,0.00
Samadua,Ujung Kampung,Tambak,0.00
Samadua,Ujung Kampung,Kolam,0.00
Samadua,Ujung Kampung,Bioflok,0.00
Samadua,Jilatang,Tambak,0.00
Samadua,Jilatang,Kolam,0.38
Samadua,Jilatang,Bioflok,0.00
Samadua,Luar,Tambak,0.00
Samadua,Luar,Kolam,0.00
Samadua,Luar,Bioflok,0.00
Samadua,Lubuk Layu,Tambak,0.00
Samadua,Lubuk Layu,Kolam,0.00
Samadua,Lubuk Layu,Bioflok,0.00
Samadua,Suaq Hulu,Tambak,0.00
Samadua,Suaq Hulu,Kolam,0.00
Samadua,Suaq Hulu,Bioflok,0.00
Samadua,Tampang,Tambak,0.00
Samadua,Tampang,Kolam,0.00
Samadua,Tampang,Bioflok,0.00
Samadua,Payonan Gadang,Tambak,0.00
Samadua,Payonan Gadang,Kolam,0.00
Samadua,Payonan Gadang,Bioflok,0.00
Samadua,Arafah,Tambak,0.00
Samadua,Arafah,Kolam,0.00
Samadua,Arafah,Bioflok,0.00
Samadua,Gadang,Tambak,0.00
Samadua,Gadang,Kolam,0.00
Samadua,Gadang,Bioflok,0.00
Samadua,Baru,Tambak,0.00
Samadua,Baru,Kolam,0.08
Samadua,Baru,Bioflok,0.00
Samadua,Ladang Kasik Putih,Tambak,0.00
Samadua,Ladang Kasik Putih,Kolam,0.00
Samadua,Ladang Kasik Putih,Bioflok,0.00
Samadua,Air Sialang Hilir,Tambak,0.00
Samadua,Air Sialang Hilir,Kolam,0.00
Samadua,Air Sialang Hilir,Bioflok,0.56
Samadua,Air Sialang Tengah,Tambak,0.00
Samadua,Air Sialang Tengah,Kolam,0.93
Samadua,Air Sialang Tengah,Bioflok,0.00
Samadua,Balai,Tambak,0.00
Samadua,Balai,Kolam,0.00
Samadua,Balai,Bioflok,0.00
Sawang,Panton Luas,Tambak,0.00
Sawang,Panton Luas,Kolam,3.30
Sawang,Panton Luas,Bioflok,0.00
Sawang,Ujung Padang,Tambak,0.00
Sawang,Ujung Padang,Kolam,0.00
Sawang,Ujung Padang,Bioflok,0.00
Sawang,Tring Muduro Baro,Tambak,0.00
Sawang,Tring Muduro Baro,Kolam,0.00
Sawang,Tring Muduro Baro,Bioflok,0.00
Sawang,Ujung Karang,Tambak,0.00
Sawang,Ujung Karang,Kolam,0.00
Sawang,Ujung Karang,Bioflok,0.00
Sawang,Sawang I,Tambak,0.00
Sawang,Sawang I,Kolam,0.00
Sawang,Sawang I,Bioflok,0.03
Sawang,Sawang II,Tambak,0.00
Sawang,Sawang II,Kolam,0.00
Sawang,Sawang II,Bioflok,0.00
Sawang,Sikulat,Tambak,0.00
Sawang,Sikulat,Kolam,0.00
Sawang,Sikulat,Bioflok,0.00
Sawang,Lhok Pawoh,Tambak,0.00
Sawang,Lhok Pawoh,Kolam,0.00
Sawang,Lhok Pawoh,Bioflok,0.00
Sawang,Sawang Ba'u,Tambak,0.00
Sawang,Sawang Ba'u,Kolam,0.00
Sawang,Sawang Ba'u,Bioflok,0.00
Sawang,Meuligo,Tambak,0.00
Sawang,Meuligo,Kolam,0.00
Sawang,Meuligo,Bioflok,0.00
Sawang,Blang Gelinggang,Tambak,0.00
Sawang,Blang Gelinggang,Kolam,0.00
Sawang,Blang Gelinggang,Bioflok,0.00
Sawang,Tr. Muduro Tunong,Tambak,0.00
Sawang,Tr. Muduro Tunong,Kolam,0.00
Sawang,Tr. Muduro Tunong,Bioflok,0.00
