no,kecamatan,kategori,jumlah
87,Kluet Utara,Ayam Ras Pedaging,69932
88,Kluet Utara,Itik,960
89,Kluet Utara,Itik Manila,1040
90,Kluet Utara,Puyuh,470
91,Pasie Raja,Sapi Potong,51
92,Pasie Raja,Kambing,737
93,Pasie Raja,Domba,19
94,Pasie Raja,Kerbau,45
95,Pasie Raja,Ayam Buras,6505
96,Pasie Raja,Ayam Petelur,4.700
97,Pasie Raja,Ayam Ras Pedaging,50.000
98,Pasie Raja,Itik,278
99,Pasie Raja,Itik Manila,703
100,Pasie Raja,Puyuh,0
101,Kluet Tengah,Sapi Potong,24
102,Kluet Tengah,Kambing,302
103,Kluet Tengah,Domba,6
104,Kluet Tengah,Kerbau,33
105,Kluet Tengah,Ayam Buras,1855
106,Kluet Tengah,Ayam Petelur,2834
107,Kluet Tengah,Ayam Ras Pedaging,2.935
108,Kluet Tengah,Itik,11.07
109,Kluet Tengah,Itik Manila,237
110,Kluet Tengah,Puyuh,0
111,Tapak Tuan,Sapi Potong,97
112,Tapak Tuan,Kambing,218
113,Tapak Tuan,Domba,125
114,Tapak Tuan,Kerbau,243
115,Tapak Tuan,Ayam Buras,161832
116,Tapak Tuan,Ayam Petelur,37000
117,Tapak Tuan,Ayam Ras Pedaging,322.276
118,Tapak Tuan,Itik,1.380
119,Tapak Tuan,Itik Manila,1.165
120,Tapak Tuan,Puyuh,1.75
121,Sama Dua,Sapi Potong,13
122,Sama Dua,Kambing,484
123,Sama Dua,Domba,200
124,Sama Dua,Kerbau,106
125,Sama Dua,Ayam Buras,6780
126,Sama Dua,Ayam Petelur,14650
127,Sama Dua,Ayam Ras Pedaging,22.250
128,Sama Dua,Itik,1270
129,Sama Dua,Itik Manila,765
130,Sama Dua,Puyuh,0
131,Sawang,Sapi Potong,13
132,Sawang,Kambing,330
133,Sawang,Domba,201
134,Sawang,Kerbau,80
135,Sawang,Ayam Buras,4723
136,Sawang,Ayam Petelur,26300
137,Sawang,Ayam Ras Pedaging,27.320
138,Sawang,Itik,1200
139,Sawang,Itik Manila,550
140,Sawang,Puyuh,0
141,Meukek,Sapi Potong,26
142,Meukek,Kambing,346
143,Meukek,Domba,307
144,Meukek,Kerbau,74
145,Meukek,Ayam Buras,3656
146,Meukek,Ayam Petelur,8982
147,Meukek,Ayam Ras Pedaging,42.600
148,Meukek,Itik,1210
149,Meukek,Itik Manila,740
150,Meukek,Puyuh,0
151,Labuhan Haji,Sapi Potong,1
152,Labuhan Haji,Kambing,253
153,Labuhan Haji,Domba,100
154,Labuhan Haji,Kerbau,123
155,Labuhan Haji,Ayam Buras,1050
156,Labuhan Haji,Ayam Petelur,4470
157,Labuhan Haji,Ayam Ras Pedaging,82.5
158,Labuhan Haji,Itik,310
159,Labuhan Haji,Itik Manila,310
160,Labuhan Haji,Puyuh,0
161,Labuhan Haji Timur,Sapi Potong,8
162,Labuhan Haji Timur,Kambing,269
163,Labuhan Haji Timur,Domba,68
164,Labuhan Haji Timur,Kerbau,76
165,Labuhan Haji Timur,Ayam Buras,1350
166,Labuhan Haji Timur,Ayam Petelur,6270
167,Labuhan Haji Timur,Ayam Ras Pedaging,18.250
168,Labuhan Haji Timur,Itik,412
169,Labuhan Haji Timur,Itik Manila,412
170,Labuhan Haji Timur,Puyuh,0
171,Labuhan Haji Barat,Sapi Potong,22
172,Labuhan Haji Barat,Kambing,489
173,Labuhan Haji Barat,Domba,81
174,Labuhan Haji Barat,Kerbau,65
175,Labuhan Haji Barat,Ayam Buras,4910
176,Labuhan Haji Barat,Ayam Petelur,7945
177,Labuhan Haji Barat,Ayam Ras Pedaging,35.016
178,Labuhan Haji Barat,Itik,335
179,Labuhan Haji Barat,Itik Manila,387
180,Labuhan Haji Barat,Puyuh,0
