no,kecamatan,objek_wisata,kategori,jumlah
80,Kluet Utara,Mesjid Tuo Pulo Kambing,Manca Negara,-
81,Kluet Utara,Pantai Pasie Kuala Ba'u,Manca Negara,-
82,Kluet Utara,Bupaleh (Benteng) Kuala Ba'u,Manca Negara,-
83,Kluet Utara,Rumoh Rayeuk,Manca Negara,-
84,Kluet Utara,Rumah Raja Kejruen Mukmin,Manca Negara,-
85,Kluet Utara,Irigasi Gunong Pudong,Manca Negara,-
86,Kluet Utara,Makam Abuya Syeh H. Jailani Musa,Manca Negara,-
87,Pasie Raja,Pantai Ujung Batee,Domestik,37434
88,Pasie Raja,Makam Tgk. Said Balabareh,Domestik,1003
89,Pasie Raja,Pantai Pasie Ladang Tuha,Domestik,5421
90,Pasie Raja,Gunung Terbang,Domestik,1214
91,Pasie Raja,Sungai Pucok Krueng,Domestik,1355
92,Pasie Raja,Bandara T. Cut Ali,Domestik,1225
93,Pasie Raja,Pantai Lancang Sira,Domestik,2932
94,Pasie Raja,Pertambangan Emas Rakyat,Domestik,3368
95,Pasie Raja,Pantai Ujung Batee,Manca Negara,-
96,Pasie Raja,Makam Tgk. Said Balabareh,Manca Negara,-
97,Pasie Raja,Pantai Pasie Ladang Tuha,Manca Negara,-
98,Pasie Raja,Gunung Terbang,Manca Negara,-
99,Pasie Raja,Sungai Pucok Krueng,Manca Negara,-
100,Pasie Raja,Bandara T. Cut Ali,Manca Negara,-
101,Pasie Raja,Pantai Lancang Sira,Manca Negara,-
102,Pasie Raja,Pertambangan Emas Rakyat,Manca Negara,-
103,Kluet Tengah,Arung Jeram Jambor Teka Mega,Domestik,380
104,Kluet Tengah,Rumah Rungko Adat Kluet,Domestik,657
105,Kluet Tengah,Sungai Arung Jeram Simpali,Domestik,392
106,Kluet Tengah,Pertambangan Emas Rakyat,Domestik,1011
107,Kluet Tengah,Danau Teluk Belango,Domestik,375
108,Kluet Tengah,Arung Jeram Jambor Teka Mega,Manca Negara,-
109,Kluet Tengah,Rumah Rungko Adat Kluet,Manca Negara,-
110,Kluet Tengah,Sungai Arung Jeram Simpali,Manca Negara,-
111,Kluet Tengah,Pertambangan Emas Rakyat,Manca Negara,-
112,Kluet Tengah,Danau Teluk Belango,Manca Negara,-
113,Tapaktuan,"Tapak, Tongkat Tuan Tapa",Domestik,24393
114,Tapaktuan,RTH Taman Pala Indah,Domestik,37115
115,Tapaktuan,Kolam Renang Aroya,Domestik,10853
116,Tapaktuan,Mesjid Tuo,Domestik,2710
117,Tapaktuan,Goa Kalam ,Domestik,4305
118,Tapaktuan,Tugu Proklamasi,Domestik,1847
119,Tapaktuan,Pangkalan Pendaratan Ikan,Domestik,7442
120,Tapaktuan,Bungker Jepang,Domestik,1586
121,Tapaktuan,Tugu PKA-4,Domestik,1172
122,Tapaktuan,Batu Sisik Naga,Domestik,1521
123,Tapaktuan,Air Terjun Tingkat Tujuh,Domestik,13265
124,Tapaktuan,Aliran Naga,Domestik,1394
125,Tapaktuan,Ie Sijuk Panjupian (Arga),Domestik,17767
126,Tapaktuan,Panorama Hatta,Domestik,10500
127,Tapaktuan,Pantai Pasir Setumpuk,Domestik,564
128,Tapaktuan,Sungai Air Benting,Domestik,1258
129,Tapaktuan,Bukit Gemilang,Domestik,5475
130,Tapaktuan,Bivak Belanda,Domestik,646
131,Tapaktuan,"Tapak, Tongkat Tuan Tapa",Manca Negara,-
132,Tapaktuan,RTH Taman Pala Indah,Manca Negara,-
133,Tapaktuan,Kolam Renang Aroya,Manca Negara,-
134,Tapaktuan,Mesjid Tuo,Manca Negara,-
135,Tapaktuan,Goa Kalam ,Manca Negara,-
136,Tapaktuan,Tugu Proklamasi,Manca Negara,-
137,Tapaktuan,Pangkalan Pendaratan Ikan,Manca Negara,-
138,Tapaktuan,Bungker Jepang,Manca Negara,-
139,Tapaktuan,Tugu PKA-4,Manca Negara,-
140,Tapaktuan,Batu Sisik Naga,Manca Negara,-
141,Tapaktuan,Air Terjun Tingkat Tujuh,Manca Negara,-
142,Tapaktuan,Aliran Naga,Manca Negara,-
143,Tapaktuan,Ie Sijuk Panjupian (Arga),Manca Negara,-
144,Tapaktuan,Panorama Hatta,Manca Negara,-
145,Tapaktuan,Pantai Pasir Setumpuk,Manca Negara,-
146,Tapaktuan,Sungai Air Benting,Manca Negara,-
147,Tapaktuan,Bukit Gemilang,Manca Negara,-
148,Tapaktuan,Bivak Belanda,Manca Negara,-
149,Samadua,PAntai Batu Berlayar,Domestik,6927
150,Samadua,Kolam Setui Indah,Domestik,10252
151,Samadua,Pantai Pasir Putih,Domestik,11961
152,Samadua,Air Terjun Air Dingin,Domestik,12305
153,Samadua,Sungai Sikabu,Domestik,7478
154,Samadua,Pantai Cemara Ujung Tanah,Domestik,5875
155,Samadua,Sungai Lubuk Layu,Domestik,4650
156,Samadua,Batu Sumbang,Domestik,2980
157,Samadua,PAntai Batu Berlayar,Manca Negara,-
158,Samadua,Kolam Setui Indah,Manca Negara,-
159,Samadua,Pantai Pasir Putih,Manca Negara,-
160,Samadua,Air Terjun Air Dingin,Manca Negara,-
161,Samadua,Sungai Sikabu,Manca Negara,-
162,Samadua,Pantai Cemara Ujung Tanah,Manca Negara,-
163,Samadua,Sungai Lubuk Layu,Manca Negara,-
164,Samadua,Batu Sumbang,Manca Negara,-
165,Sawang,Air Terjun Tuwi Lhok,Domestik,3315
166,Sawang,Sungai Trieng Meuduro,Domestik,3155
167,Sawang,Pulau Ujung Seurudong,Domestik,2915
168,Sawang,Pantai Lhok Pawoh,Domestik,2856
169,Sawang,Pertambangan Emas Rakyat,Domestik,1339
170,Sawang,Pangkalan Pendaratan Ikan,Domestik,3223
171,Sawang,Goa Muslimin,Domestik,2399
172,Sawang,Air Terjun Tuwi Lhok,Manca Negara,-
173,Sawang,Sungai Trieng Meuduro,Manca Negara,-
174,Sawang,Pulau Ujung Seurudong,Manca Negara,-
175,Sawang,Pantai Lhok Pawoh,Manca Negara,-
176,Sawang,Pertambangan Emas Rakyat,Manca Negara,-
177,Sawang,Pangkalan Pendaratan Ikan,Manca Negara,-
178,Sawang,Goa Muslimin,Manca Negara,-
179,Meukek,Air Terjun Ceurecue,Domestik,7145
180,Meukek,Pantai Lhok Aman,Domestik,5810
181,Meukek,Pantai Lhok Bengkuang,Domestik,5450
182,Meukek,Kuburan Keramat Lhok Aman,Domestik,4795
183,Meukek,Sungai Jambo Papeun,Domestik,7070
184,Meukek,Majelis Tasawuf,Domestik,3007
185,Meukek,Pangkalan Pendaratan Ikan,Domestik,3860
186,Meukek,Air Terjun Ceurecue,Manca Negara,-
187,Meukek,Pantai Lhok Aman,Manca Negara,-
188,Meukek,Pantai Lhok Bengkuang,Manca Negara,-
189,Meukek,Kuburan Keramat Lhok Aman,Manca Negara,-
190,Meukek,Sungai Jambo Papeun,Manca Negara,-
191,Meukek,Majelis Tasawuf,Manca Negara,-
192,Meukek,Pangkalan Pendaratan Ikan,Manca Negara,-
193,Labuhanhaji,Pantai Ujung,Domestik,47222
194,Labuhanhaji,Goa Kelongsong,Domestik,3522
195,Labuhanhaji,Sungai Pagar Gantung,Domestik,4512
196,Labuhanhaji,Al-Qur'an Kampung Dalam,Domestik,3870
197,Labuhanhaji,Majelis Tasawuf,Domestik,3065
198,Labuhanhaji,Pelabuhan Penyebrangan Antar Pulau,Domestik,5535
199,Labuhanhaji,Pangkalan Pendaratan Ikan,Domestik,5230
200,Labuhanhaji,Pantai Sawang BIduk Buruak (SBB),Domestik,14168
201,Labuhanhaji,Pantai Ujung,Manca Negara,-
202,Labuhanhaji,Goa Kelongsong,Manca Negara,-
203,Labuhanhaji,Sungai Pagar Gantung,Manca Negara,-
204,Labuhanhaji,Al-Qur'an Kampung Dalam,Manca Negara,-
205,Labuhanhaji,Majelis Tasawuf,Manca Negara,-
206,Labuhanhaji,Pelabuhan Penyebrangan Antar Pulau,Manca Negara,-
207,Labuhanhaji,Pangkalan Pendaratan Ikan,Manca Negara,-
208,Labuhanhaji,Pantai Sawang BIduk Buruak (SBB),Manca Negara,-
209,Labuhanhaji Timur,Pantai Putro Bate Meutupang,Domestik,7230
210,Labuhanhaji Timur,Makam Tuannku Keramat,Domestik,5895
211,Labuhanhaji Timur,Batu Berhujan,Domestik,5698
212,Labuhanhaji Timur,Pantai Gosong,Domestik,6360
213,Labuhanhaji Timur,Pantai Putro Bate Meutupang,Manca Negara,-
214,Labuhanhaji Timur,Makam Tuannku Keramat,Manca Negara,-
215,Labuhanhaji Timur,Batu Berhujan,Manca Negara,-
216,Labuhanhaji Timur,Pantai Gosong,Manca Negara,-
217,Labuhanhaji Barat,Sungai Krueng Baru,Domestik,5430
218,Labuhanhaji Barat,Kuburan Syahid,Domestik,1440
219,Labuhanhaji Barat,Makam Syech Muda Waly,Domestik,1485
220,Labuhanhaji Barat,Goa Batee Meucanang,Domestik,10850
221,Labuhanhaji Barat,Suluk Pesantren Darussalam ,Domestik,5530
222,Labuhanhaji Barat,Al-Qur'an Keramat,Domestik,1473
223,Labuhanhaji Barat,Pantai Kuta Iboh,Domestik,6490
224,Labuhanhaji Barat,Rumah Raja Peulukan,Domestik,1428
225,Labuhanhaji Barat,Sungai Krueng Baru,Manca Negara,-
226,Labuhanhaji Barat,Kuburan Syahid,Manca Negara,-
227,Labuhanhaji Barat,Makam Syech Muda Waly,Manca Negara,-
228,Labuhanhaji Barat,Goa Batee Meucanang,Manca Negara,-
229,Labuhanhaji Barat,Suluk Pesantren Darussalam ,Manca Negara,-
230,Labuhanhaji Barat,Al-Qur'an Keramat,Manca Negara,-
231,Labuhanhaji Barat,Pantai Kuta Iboh,Manca Negara,-
232,Labuhanhaji Barat,Rumah Raja Peulukan,Manca Negara,-
