kecamatan,kategori,jumlah
Labuhan Haji,Daging Ayam Ras Bular,5990
Labuhan Haji,Daging Ayam Ras Pedaging,122100
Labuhan Haji,Daging Itik,335
Labuhan Haji,Daging Itik Manila,335
Labuhan Haji Timur,Daging Sapi,1551
Labuhan Haji Timur,Daging Kerbau,15675
Labuhan Haji Timur,Daginng Domba,1488
Labuhan Haji Timur,Daging Kambing,5884
Labuhan Haji Timur,Daging Ayam Buras,2025
Labuhan Haji Timur,Daging Ayam Ras Bular,8402
Labuhan Haji Timur,Daging Ayam Ras Pedaging,"27,01"
Labuhan Haji Timur,Daging Itik,445
Labuhan Haji Timur,Daging Itik Manila,445
Labuhan Haji Barat,Daging Sapi,4265
Labuhan Haji Barat,Daging Kerbau,13406
Labuhan Haji Barat,Daginng Domba,1771
Labuhan Haji Barat,Daging Kambing,10697
Labuhan Haji Barat,Daging Ayam Buras,7365
Labuhan Haji Barat,Daging Ayam Ras Bular,10646
Labuhan Haji Barat,Daging Ayam Ras Pedaging,51824
Labuhan Haji Barat,Daging Itik,363
Labuhan Haji Barat,Daging Itik Manila,418
