kecamatan,puskesmas,kategori_tenaga_medis,jumlah
Pasie Raja,Ladang Tuha,Jumlah Sasaran Suspect,341
Pasie Raja,Ladang Tuha,Jumlah Suspect,50
Pasie Raja,Ladang Tuha,Jumlah Sasaran Penderita TB,65
Pasie Raja,Ladang Tuha,Penderita TB Positif,53
Pasie Raja,Ujong padang Rasian,Jumlah Sasaran Suspect,120
Pasie Raja,Ujong padang Rasian,Jumlah Suspect,33
Pasie Raja,Ujong padang Rasian,Jumlah Sasaran Penderita TB,22
Pasie Raja,Ujong padang Rasian,Penderita TB Positif,21
Kluet Tengah,Menggamat,Jumlah Sasaran Suspect,50
Kluet Tengah,Menggamat,Jumlah Suspect,70
Kluet Tengah,Menggamat,Jumlah Sasaran Penderita TB,25
Kluet Tengah,Menggamat,Penderita TB Positif,46
Tapaktuan,Tapaktuan,Jumlah Sasaran Suspect,120
Tapaktuan,Tapaktuan,Jumlah Suspect,87
Tapaktuan,Tapaktuan,Jumlah Sasaran Penderita TB,30
Tapaktuan,Tapaktuan,Penderita TB Positif,45
Tapaktuan,Lhokbengkuang,Jumlah Sasaran Suspect,260
Tapaktuan,Lhokbengkuang,Jumlah Suspect,30
Tapaktuan,Lhokbengkuang,Jumlah Sasaran Penderita TB,48
Tapaktuan,Lhokbengkuang,Penderita TB Positif,46
Samadua,Samadua,Jumlah Sasaran Suspect,132
Samadua,Samadua,Jumlah Suspect,47
Samadua,Samadua,Jumlah Sasaran Penderita TB,24
Samadua,Samadua,Penderita TB Positif,34
Sawang ,Sawang,Jumlah Sasaran Suspect,132
Sawang ,Sawang,Jumlah Suspect,42
Sawang ,Sawang,Jumlah Sasaran Penderita TB,24
Sawang ,Sawang,Penderita TB Positif,49
Meukek,Meukek,Jumlah Sasaran Suspect,209
Meukek,Meukek,Jumlah Suspect,49
Meukek,Meukek,Jumlah Sasaran Penderita TB,39
Meukek,Meukek,Penderita TB Positif,29
Meukek,Drien Jalo,Jumlah Sasaran Suspect,198
Meukek,Drien Jalo,Jumlah Suspect,36
Meukek,Drien Jalo,Jumlah Sasaran Penderita TB,37
Meukek,Drien Jalo,Penderita TB Positif,20
Labuhan Haji ,Labuhan haji,Jumlah Sasaran Suspect,163
Labuhan Haji ,Labuhan haji,Jumlah Suspect,198
Labuhan Haji ,Labuhan haji,Jumlah Sasaran Penderita TB,32
Labuhan Haji ,Labuhan haji,Penderita TB Positif,46
Labuhan Haji Timur,Peulumat,Jumlah Sasaran Suspect,182
Labuhan Haji Timur,Peulumat,Jumlah Suspect,73
Labuhan Haji Timur,Peulumat,Jumlah Sasaran Penderita TB,34
Labuhan Haji Timur,Peulumat,Penderita TB Positif,36
Labuhan Haji Barat,Blangkejeren,Jumlah Sasaran Suspect,279
Labuhan Haji Barat,Blangkejeren,Jumlah Suspect,49
Labuhan Haji Barat,Blangkejeren,Jumlah Sasaran Penderita TB,55
Labuhan Haji Barat,Blangkejeren,Penderita TB Positif,35
