NO_KEC;NAMA_KEC;NO_KEL;NAMA_KEL;LK;PR;JMLH
6;SAMADUA;2007;ALUR SEUMERAH;174;186;360
6;SAMADUA;2008;TENGAH;195;214;409
6;SAMADUA;2009;GUNUNG CUT;232;205;437
6;SAMADUA;2010;ALUR PINANG;485;478;963
6;SAMADUA;2011;KUTA BLANG;698;728;1426
6;SAMADUA;2012;BATEE TUNGGAI;359;349;708
6;SAMADUA;2013;UJUNG TANAH;426;464;890
6;SAMADUA;2014;UJUNG KAMPUNG;129;135;264
6;SAMADUA;2015;JILATANG;404;443;847
6;SAMADUA;2016;LUAR;211;277;488
6;SAMADUA;2017;LUBUK LAYU;239;214;453
6;SAMADUA;2018;SUAQ HULU;308;318;626
6;SAMADUA;2019;TAMPANG;163;175;338
6;SAMADUA;2020;PAYONAN GADANG;406;417;823
6;SAMADUA;2021;GADANG;224;258;482
6;SAMADUA;2022;BARU;448;470;918
6;SAMADUA;2023;LADANG KASIK PUTIH;284;281;565
6;SAMADUA;2024;AIR SIALANG HILIR;382;367;749
6;SAMADUA;2025;AIR SIALANG HULU;240;237;477
6;SAMADUA;2026;AIR SIALANG TENGAH;279;276;555
6;SAMADUA;2027;BALAI;174;169;343
6;SAMADUA;2028;ARAFAH;420;424;844
7;SAWANG;2001;SIKULAT;190;188;378
7;SAWANG;2002;SAWANG I;517;516;1033
7;SAWANG;2003;MEULIGO;481;484;965
7;SAWANG;2004;LHOK PAWOH;982;990;1972
7;SAWANG;2005;SAWANG II;346;328;674
7;SAWANG;2006;UJUNG KARANG;496;505;1001
7;SAWANG;2007;TRIENG MEUDURO BAROH;586;622;1208
7;SAWANG;2008;TRIENG MEUDURO TUNONG;591;574;1165
7;SAWANG;2009;PANTON LUAS;521;533;1054
7;SAWANG;2010;SIMPANG TIGA;558;544;1102
7;SAWANG;2011;KUTA BARO;329;361;690
7;SAWANG;2012;BLANG GEULINGGANG;514;503;1017
7;SAWANG;2013;MUTIARA;622;626;1248
7;SAWANG;2014;UJUNG PADANG;587;551;1138
7;SAWANG;2015;SAWANG BA'U;664;689;1353
8;TAPAKTUAN;2001;LHOK KEUTAPANG;901;920;1821
8;TAPAKTUAN;2002;HILIR;1056;1137;2193
8;TAPAKTUAN;2003;PADANG;445;497;942
8;TAPAKTUAN;2004;HULU;480;595;1075
8;TAPAKTUAN;2005;JAMBO APHA;770;803;1573
8;TAPAKTUAN;2006;TEPI AIR;245;268;513
8;TAPAKTUAN;2007;PASAR;560;549;1109
8;TAPAKTUAN;2008;LHOK BENGKUANG;1636;1617;3253
8;TAPAKTUAN;2009;PANTON LUAS;185;201;386
8;TAPAKTUAN;2010;GUNUNG KERAMBIL;649;758;1407
8;TAPAKTUAN;2011;AIR BERUDANG;1027;1107;2134
8;TAPAKTUAN;2012;BATU ITAM;1125;1146;2271
8;TAPAKTUAN;2013;PANJUPIAN;362;335;697
8;TAPAKTUAN;2014;LHOK RUKAM;314;350;664
8;TAPAKTUAN;2015;AIR PINANG;579;520;1099
8;TAPAKTUAN;2016;LHOK BENGKUANG TIMUR;1261;1266;2527
9;TRUMON;2001;KEUDE TRUMON;659;672;1331
9;TRUMON;2002;UJONG TANOH;426;388;814
9;TRUMON;2003;SIGLENG;323;322;645
9;TRUMON;2004;IE MEUDAMA;142;133;275
9;TRUMON;2005;TUEPIN TINGGI;304;294;598
9;TRUMON;2006;KUTA BARO;163;158;321
9;TRUMON;2007;PANTON BILIE;179;178;357
9;TRUMON;2012;KUTA PADANG;214;209;423
9;TRUMON;2013;RAKET;126;117;243
9;TRUMON;2014;GAMPONG TEUNGOH;92;83;175
9;TRUMON;2015;SEUNEUBOK JAYA;237;225;462
9;TRUMON;2016;PADANG HARAPAN;181;138;319
10;PASIE RAJA;2001;LADANG TEUNGOH;389;359;748
10;PASIE RAJA;2002;PUCOK KRUENG;222;246;468
10;PASIE RAJA;2003;SILOLO;711;703;1414
10;PASIE RAJA;2004;KAMPUNG BARU;109;110;219
10;PASIE RAJA;2005;PANTON BILI;370;353;723
10;PASIE RAJA;2006;PAYA ATEUK;978;955;1933
10;PASIE RAJA;2007;LADANG TUHA;838;825;1663
10;PASIE RAJA;2008;MATA IE;319;350;669
10;PASIE RAJA;2009;UJONG BATEE;449;440;889
10;PASIE RAJA;2010;LHOK SIALANG CUT;207;225;432
10;PASIE RAJA;2011;SEUNEUBOK;509;531;1040
10;PASIE RAJA;2012;IE MIRAH;440;437;877
10;PASIE RAJA;2013;PASIE RASIAN;97;110;207
10;PASIE RAJA;2014;UJUNG PADANG RASIAN;385;379;764
10;PASIE RAJA;2015;KRUENG KALEE;401;378;779
10;PASIE RAJA;2016;LHOK SIALANG RAYEUK;525;463;988
10;PASIE RAJA;2017;GAMPONG BARO;228;228;456
10;PASIE RAJA;2018;TEUPIN GAJAH;634;612;1246
10;PASIE RAJA;2019;UJUNG PADANG ASAHAN;836;761;1597
10;PASIE RAJA;2020;PULO IE II;111;98;209
10;PASIE RAJA;2021;PANTE RAJA;479;453;932
11;LABUHAN HAJI TIMUR;2001;PASIE SEUBADEH;812;813;1625
11;LABUHAN HAJI TIMUR;2002;LADANG RIMBA;259;236;495
11;LABUHAN HAJI TIMUR;2003;UJONG PULO RAYEUK;550;548;1098
11;LABUHAN HAJI TIMUR;2004;SAWAH TINGKEUM;489;462;951
11;LABUHAN HAJI TIMUR;2005;SIMPANG;244;275;519
11;LABUHAN HAJI TIMUR;2006;UJONG PULO CUT;281;254;535
11;LABUHAN HAJI TIMUR;2008;SEULEUKAT;464;443;907
12;LABUHAN HAJI BARAT;2001;KOTO;677;691;1368
12;LABUHAN HAJI BARAT;2002;ALUR KEUJRUN;147;116;263
12;LABUHAN HAJI BARAT;2003;JAMBO PAPAN;412;387;799
12;LABUHAN HAJI BARAT;2004;MALAKA;391;360;751
12;LABUHAN HAJI BARAT;2005;KOTO INDARUNG;239;228;467
12;LABUHAN HAJI BARAT;2006;SIURAI-URAI;80;79;159
12;LABUHAN HAJI BARAT;2007;KAMPUNG SAWAH;230;229;459
12;LABUHAN HAJI BARAT;2008;KAMPUNG PADANG;209;201;410
12;LABUHAN HAJI BARAT;2009;PULO AIR;92;88;180
12;LABUHAN HAJI BARAT;2010;LAWE MELANG;223;218;441
12;LABUHAN HAJI BARAT;2011;MERSAK;235;236;471
12;LABUHAN HAJI BARAT;2012;SIMPANG DUA;469;424;893
12;LABUHAN HAJI BARAT;2013;SIMPANG TIGA;396;397;793
13;KLUET TENGAH;2001;PAYA DAPUR;883;902;1785
13;KLUET TENGAH;2002;SAPIK;607;679;1286
13;KLUET TENGAH;2003;ALAI;366;371;737
13;KLUET TENGAH;2004;DURIAN KAWAN;910;883;1793
13;KLUET TENGAH;2005;LAWE SAWAH;526;538;1064
13;KLUET TENGAH;2006;LAWE BULUH DIDI;161;142;303
13;KLUET TENGAH;2007;PUCUK LEMBANG;589;541;1130
13;KLUET TENGAH;2008;PAYA LABA;641;585;1226
13;KLUET TENGAH;2009;LAWE CIMANOK;681;685;1366
14;KLUET TIMUR;2005;PINTO RIMBA;619;618;1237
14;KLUET TIMUR;2006;KRUENG LUAS;887;884;1771
14;KLUET TIMUR;2007;JAMBO DALEM;881;856;1737
14;KLUET TIMUR;2008;KAPA SESAK;945;897;1842
14;KLUET TIMUR;2009;SEUNEUBOK PUNTO;225;225;450
14;KLUET TIMUR;2010;SEUNEUBOK PUSAKA;406;425;831
14;KLUET TIMUR;2011;ALUR BUJOK;102;85;187
14;KLUET TIMUR;2012;TITI POBEN;147;127;274
15;BAKONGAN TIMUR;2001;TUTONG;756;779;1535
15;BAKONGAN TIMUR;2002;TEUNGOH IBOH;637;622;1259
15;BAKONGAN TIMUR;2003;PEULOKAN;400;398;798
15;BAKONGAN TIMUR;2004;KUTA IBOH;648;596;1244
15;BAKONGAN TIMUR;2005;UJUNG PADANG;733;699;1432
15;BAKONGAN TIMUR;2006;BLANG BARU;766;737;1503
15;BAKONGAN TIMUR;2007;BLANG POROH;772;716;1488
15;BAKONGAN TIMUR;2008;PULO IE;194;182;376
15;BAKONGAN TIMUR;2009;SUAK LOKAN;577;562;1139
15;BAKONGAN TIMUR;2010;IKU LHUENG;168;187;355
15;BAKONGAN TIMUR;2011;KUTA TRIENG;1221;1194;2415
15;BAKONGAN TIMUR;2012;PANTE GEULIMA;436;451;887
15;BAKONGAN TIMUR;2013;PANTON PAWOH;639;664;1303
15;BAKONGAN TIMUR;2014;BATEE MEUCANANG;463;435;898
15;BAKONGAN TIMUR;2015;PANTON RUBEK;501;454;955
16;TRUMON TIMUR;2001;TENGAH PEULUMAT;561;563;1124
16;TRUMON TIMUR;2002;PAYA PEULUMAT;382;387;769
16;TRUMON TIMUR;2003;PADANG PEULUMAT;243;217;460
16;TRUMON TIMUR;2004;AUR PEULUMAT;245;245;490
16;TRUMON TIMUR;2005;LIMAU SARING;415;416;831
16;TRUMON TIMUR;2006;BEUTONG;362;390;752
16;TRUMON TIMUR;2007;PEUNEULOP;251;208;459
16;TRUMON TIMUR;2008;GUNUNG ROTAN;623;635;1258
16;TRUMON TIMUR;2009;KEUMUMU HILIR;832;797;1629
16;TRUMON TIMUR;2010;KEUMUMU HULU;335;321;656
16;TRUMON TIMUR;2011;KEUMUMU SEBERANG;655;629;1284
16;TRUMON TIMUR;2012;SAWANG INDAH;260;261;521
17;KOTA BAHAGIA;2001;BUKET GADENG;817;803;1620
17;KOTA BAHAGIA;2002;RAMBONG;303;350;653
17;KOTA BAHAGIA;2003;SEUNEUBOK KEURANJI;249;212;461
17;KOTA BAHAGIA;2004;SEUNEUBOK ALUR BULOH;258;241;499
17;KOTA BAHAGIA;2005;UJONG TANOH;473;423;896
17;KOTA BAHAGIA;2006;UJONG GUNONG CUT;72;68;140
17;KOTA BAHAGIA;2007;UJONG GUNONG RAYEUK;171;179;350
17;KOTA BAHAGIA;2008;BEUTONG;150;150;300
17;KOTA BAHAGIA;2009;JAMBO KEUPOK;533;523;1056
17;KOTA BAHAGIA;2010;ALURDUAMAS;497;501;998
18;TRUMON TENGAH;2001;LADANG RIMBA;1030;1019;2049
18;TRUMON TENGAH;2002;GUNONG KAPHO;231;234;465
18;TRUMON TENGAH;2003;KAMPONG TEUNGOH;117;108;225
18;TRUMON TENGAH;2004;KRUENG BATEE;288;300;588
18;TRUMON TENGAH;2005;PULO PAYA;295;272;567
18;TRUMON TENGAH;2006;JAMBO PAPEUN;196;184;380
18;TRUMON TENGAH;2007;COT BAYU;391;337;728
18;TRUMON TENGAH;2008;NACA;195;202;397
18;TRUMON TENGAH;2009;IE JEUREUNEH;391;376;767
18;TRUMON TENGAH;2010;LHOK RAYA;220;195;415
