kecamatan,kategori,jumlah
Kluet Selatan,Itik Manila,600
Kluet Selatan,Puyuh,0
Kluet Timur,Domba,170
Kluet Timur,Kambing,1291
Kluet Timur,Kerbau,74
Kluet Timur,Ayam Buras,7850
Kluet Timur,Ayam Ras Pedaging,0
Kluet Timur,Ayam Ras Petelur,0
Kluet Timur,Itik,4617
Kluet Timur,Itik Manila,405
Kluet Timur,Puyuh,0
Kluet Utara,Domba,695
Kluet Utara,Kambing,2241
Kluet Utara,Kerbau,735
Kluet Utara,Ayam Buras,6000
Kluet Utara,Ayam Ras Pedaging,7542
Kluet Utara,Ayam Ras Petelur,8930
Kluet Utara,Itik,5938
Kluet Utara,Itik Manila,5670
Kluet Utara,Puyuh,0
Pasie Raja,Domba,300
Pasie Raja,Kambing,1900
Pasie Raja,Kerbau,629
Pasie Raja,Ayam Buras,3984
Pasie Raja,Ayam Ras Pedaging,5000
Pasie Raja,Ayam Ras Petelur,1399
Pasie Raja,Itik,700
Pasie Raja,Itik Manila,2281
Pasie Raja,Puyuh,0
Kluet Tengah,Domba,205
Kluet Tengah,Kambing,1246
Kluet Tengah,Kerbau,196
Kluet Tengah,Ayam Buras,790
Kluet Tengah,Ayam Ras Pedaging,185
Kluet Tengah,Ayam Ras Petelur,90
Kluet Tengah,Itik,315
Kluet Tengah,Itik Manila,275
Kluet Tengah,Puyuh,0
Tapak Tuan,Domba,128
Tapak Tuan,Kambing,225
Tapak Tuan,Kerbau,3
Tapak Tuan,Ayam Buras,8300
Tapak Tuan,Ayam Ras Pedaging,6000
Tapak Tuan,Ayam Ras Petelur,0
Tapak Tuan,Itik,200
Tapak Tuan,Itik Manila,0
Tapak Tuan,Puyuh,3110
Sama Dua,Domba,25
Sama Dua,Kambing,890
Sama Dua,Kerbau,260
Sama Dua,Ayam Buras,16400
Sama Dua,Ayam Ras Pedaging,4000
Sama Dua,Ayam Ras Petelur,1800
Sama Dua,Itik,1300
Sama Dua,Itik Manila,850
Sama Dua,Puyuh,50
Sawang,Domba,33
Sawang,Kambing,1115
Sawang,Kerbau,153
Sawang,Ayam Buras,20200
Sawang,Ayam Ras Pedaging,2700
Sawang,Ayam Ras Petelur,0
Sawang,Itik,1175
Sawang,Itik Manila,200
Sawang,Puyuh,0
Meukek,Domba,65
Meukek,Kambing,1300
Meukek,Kerbau,249
Meukek,Ayam Buras,3200
Meukek,Ayam Ras Pedaging,15000
Meukek,Ayam Ras Petelur,0
Meukek,Itik,1100
Meukek,Itik Manila,0
Meukek,Puyuh,0
Labuhan Haji,Domba,0
Labuhan Haji,Kambing,1254
Labuhan Haji,Kerbau,118
Labuhan Haji,Ayam Buras,26500
Labuhan Haji,Ayam Ras Pedaging,48594
Labuhan Haji,Ayam Ras Petelur,320
Labuhan Haji,Itik,1709
Labuhan Haji,Itik Manila,0
Labuhan Haji,Puyuh,245
Labuhan Haji Timur,Domba,110
Labuhan Haji Timur,Kambing,1220
Labuhan Haji Timur,Kerbau,137
Labuhan Haji Timur,Ayam Buras,28829
Labuhan Haji Timur,Ayam Ras Pedaging,3750
Labuhan Haji Timur,Ayam Ras Petelur,0
Labuhan Haji Timur,Itik,6346
Labuhan Haji Timur,Itik Manila,117
Labuhan Haji Timur,Puyuh,360
Labuhan Haji Barat,Domba,32
Labuhan Haji Barat,Kambing,1329
Labuhan Haji Barat,Kerbau,268
Labuhan Haji Barat,Ayam Buras,27242
Labuhan Haji Barat,Ayam Ras Pedaging,15425
Labuhan Haji Barat,Ayam Ras Petelur,1045
Labuhan Haji Barat,Itik,2478
Labuhan Haji Barat,Itik Manila,0
Labuhan Haji Barat,Puyuh,0
