,,
"bulan","kategori","jumlah"
"September","Losmen Bukit Barisan",10
"Oktober","Losmen Bukit Barisan",32
"November","Losmen Bukit Barisan",37
"Desember","Losmen Bukit Barisan",37
"Januari","Losmen Kanada",10
"Februari","Losmen Kanada",6
"Maret","Losmen Kanada",8
"April","Losmen Kanada",4
"Mei","Losmen Kanada",10
"Juni","Losmen Kanada",57
"Juli","Losmen Kanada",28
"Agustus","Losmen Kanada",29
"September","Losmen Kanada",25
"Oktober","Losmen Kanada",24
"November","Losmen Kanada",8
"Desember","Losmen Kanada",17
"Januari","Losmen Syafitri",9
"Februari","Losmen Syafitri",8
"Maret","Losmen Syafitri",7
"April","Losmen Syafitri",6
"Mei","Losmen Syafitri",6
"Juni","Losmen Syafitri",9
"Juli","Losmen Syafitri",14
"Agustus","Losmen Syafitri",10
"September","Losmen Syafitri",8
"Oktober","Losmen Syafitri",9
"November","Losmen Syafitri",7
"Desember","Losmen Syafitri",6
"Januari","Wisma Cahaya",81
"Februari","Wisma Cahaya",159
"Maret","Wisma Cahaya",207
"April","Wisma Cahaya",113
"Mei","Wisma Cahaya",263
"Juni","Wisma Cahaya",176
"Juli","Wisma Cahaya",167
"Agustus","Wisma Cahaya",157
"September","Wisma Cahaya",178
"Oktober","Wisma Cahaya",177
"November","Wisma Cahaya",160
"Desember","Wisma Cahaya",286
"Januari","Wisma Lamprit",43
"Februari","Wisma Lamprit",37
"Maret","Wisma Lamprit",17
"April","Wisma Lamprit",27
"Mei","Wisma Lamprit",52
"Juni","Wisma Lamprit",28
"Juli","Wisma Lamprit",15
"Agustus","Wisma Lamprit",19
"September","Wisma Lamprit",9
"Oktober","Wisma Lamprit",13
"November","Wisma Lamprit",26
"Desember","Wisma Lamprit",40
"Januari","Wisma Daeng",234
"Februari","Wisma Daeng",206
"Maret","Wisma Daeng",233
"April","Wisma Daeng",142
"Mei","Wisma Daeng",184
"Juni","Wisma Daeng",228
"Juli","Wisma Daeng",221
"Agustus","Wisma Daeng",207
"September","Wisma Daeng",223
"Oktober","Wisma Daeng",210
"November","Wisma Daeng",211
"Desember","Wisma Daeng",200
"Januari","Home Stay Grand Sunset",119
"Februari","Home Stay Grand Sunset",92
"Maret","Home Stay Grand Sunset",82
"April","Home Stay Grand Sunset",35
"Mei","Home Stay Grand Sunset",128
"Juni","Home Stay Grand Sunset",96
"Juli","Home Stay Grand Sunset",159
"Agustus","Home Stay Grand Sunset",133
"September","Home Stay Grand Sunset",127
"Oktober","Home Stay Grand Sunset",86
"November","Home Stay Grand Sunset",70
"Desember","Home Stay Grand Sunset",134
"Januari","Grand Pantai Putih Hotel","-"
"Februari","Grand Pantai Putih Hotel","-"
"Maret","Grand Pantai Putih Hotel","-"
"April","Grand Pantai Putih Hotel","-"
"Mei","Grand Pantai Putih Hotel","-"
"Juni","Grand Pantai Putih Hotel","-"
"Juli","Grand Pantai Putih Hotel","-"
"Agustus","Grand Pantai Putih Hotel","-"
"September","Grand Pantai Putih Hotel","-"
"Oktober","Grand Pantai Putih Hotel","-"
"November","Grand Pantai Putih Hotel","-"
"Desember","Grand Pantai Putih Hotel","-"
