kecamatan,desa,jenis_budidaya,nilai_produksi
Bakongan Timur,Ladang Rimba,Kolam,"1,4"
Bakongan Timur,Ladang Rimba,Bioflok,0
Bakongan Timur,Sawah Tingkeum,Tambak,0
Bakongan Timur,Sawah Tingkeum,Kolam,"8,4"
Bakongan Timur,Sawah Tingkeum,Bioflok,0
Bakongan Timur,Simpang,Tambak,0
Bakongan Timur,Simpang,Kolam,0
Bakongan Timur,Simpang,Bioflok,0
Bakongan Timur,Seuleukat,Tambak,0
Bakongan Timur,Seuleukat,Kolam,0
Bakongan Timur,Seuleukat,Bioflok,0
Kota Bahagia,Bukit Gadeng,Tambak,0
Kota Bahagia,Bukit Gadeng,Kolam,"22,2"
Kota Bahagia,Bukit Gadeng,Bioflok,0
Kota Bahagia,Snb.Keranji,Tambak,0
Kota Bahagia,Snb.Keranji,Kolam,0
Kota Bahagia,Snb.Keranji,Bioflok,0
Kota Bahagia,Rambong,Tambak,0
Kota Bahagia,Rambong,Kolam,"18,125"
Kota Bahagia,Rambong,Bioflok,0
Kota Bahagia,Ujung Gunong Raye,Tambak,0
Kota Bahagia,Ujung Gunong Raye,Kolam,"9,35"
Kota Bahagia,Ujung Gunong Raye,Bioflok,0
Kota Bahagia,Beutong,Tambak,0
Kota Bahagia,Beutong,Kolam,0
Kota Bahagia,Beutong,Bioflok,0
Kota Bahagia,Jambo Kapok,Tambak,0
Kota Bahagia,Jambo Kapok,Kolam,0
Kota Bahagia,Jambo Kapok,Bioflok,0
Kota Bahagia,Ujung Tanoh,Tambak,0
Kota Bahagia,Ujung Tanoh,Kolam,0
Kota Bahagia,Ujung Tanoh,Bioflok,0
Kota Bahagia,Ujung Gunong Cut,Tambak,0
Kota Bahagia,Ujung Gunong Cut,Kolam,"62,02"
Kota Bahagia,Ujung Gunong Cut,Bioflok,0
Kota Bahagia,Snb.Alur Buloh,Tambak,0
Kota Bahagia,Snb.Alur Buloh,Kolam,0
Kota Bahagia,Snb.Alur Buloh,Bioflok,0
Kota Bahagia,Alur Dua Mas,Tambak,0
Kota Bahagia,Alur Dua Mas,Kolam,0
Kota Bahagia,Alur Dua Mas,Bioflok,0
Kluet Selatan,Rantau Binuang,Tambak,0
Kluet Selatan,Rantau Binuang,Kolam,0
Kluet Selatan,Rantau Binuang,Bioflok,0
Kluet Selatan,Barat Daya,Tambak,0
Kluet Selatan,Barat Daya,Kolam,0
Kluet Selatan,Barat Daya,Bioflok,0
Kluet Selatan,Sialang,Tambak,0
Kluet Selatan,Sialang,Kolam,0
Kluet Selatan,Sialang,Bioflok,0
Kluet Selatan,Kapeh,Tambak,0
Kluet Selatan,Kapeh,Kolam,0
Kluet Selatan,Kapeh,Bioflok,0
Kluet Selatan,Pulo Air,Tambak,42
Kluet Selatan,Pulo Air,Kolam,0
Kluet Selatan,Pulo Air,Bioflok,0
Kluet Selatan,Kedai Rundeng,Tambak,0
Kluet Selatan,Kedai Rundeng,Kolam,"167,11"
Kluet Selatan,Kedai Rundeng,Bioflok,0
Kluet Selatan,Pasi Lembang,Tambak,42
Kluet Selatan,Pasi Lembang,Kolam,"161,35"
Kluet Selatan,Pasi Lembang,Bioflok,0
Kluet Selatan,Ujung Padang,Tambak,"225,2"
Kluet Selatan,Ujung Padang,Kolam,0
Kluet Selatan,Ujung Padang,Bioflok,0
Kluet Selatan,Indra Damai,Tambak,"828,43"
Kluet Selatan,Indra Damai,Kolam,"21,25"
Kluet Selatan,Indra Damai,Bioflok,0
Kluet Selatan,Kedai Kandang,Tambak,42
Kluet Selatan,Kedai Kandang,Kolam,"84,3"
Kluet Selatan,Kedai Kandang,Bioflok,0
Kluet Selatan,Luar,Tambak,0
Kluet Selatan,Luar,Kolam,0
Kluet Selatan,Luar,Bioflok,0
Kluet Selatan,Ujung,Tambak,0
Kluet Selatan,Ujung,Kolam,0
Kluet Selatan,Ujung,Bioflok,0
Kluet Selatan,Jua,Tambak,0
Kluet Selatan,Jua,Kolam,0
Kluet Selatan,Jua,Bioflok,0
Kluet Selatan,Pasi Merapat,Tambak,"75,6"
Kluet Selatan,Pasi Merapat,Kolam,"5,6"
Kluet Selatan,Pasi Merapat,Bioflok,0
Kluet Selatan,Ujung Pasir,Tambak,0
Kluet Selatan,Ujung Pasir,Kolam,0
Kluet Selatan,Ujung Pasir,Bioflok,0
Kluet Selatan,Geulumbuk,Tambak,"58,4"
Kluet Selatan,Geulumbuk,Kolam,0
Kluet Selatan,Geulumbuk,Bioflok,0
Kluet Selatan,Suaq Bakong,Tambak,102
Kluet Selatan,Suaq Bakong,Kolam,"2,1"
Kluet Selatan,Suaq Bakong,Bioflok,0
Kluet Timur,Kampung Sapik,Tambak,0
Kluet Timur,Kampung Sapik,Kolam,"9,5"
Kluet Timur,Kampung Sapik,Bioflok,0
Kluet Timur,Durian Kawan,Tambak,0
Kluet Timur,Durian Kawan,Kolam,"32,256"
Kluet Timur,Durian Kawan,Bioflok,0
Kluet Timur,Kampung Alai,Tambak,0
Kluet Timur,Kampung Alai,Kolam,0
Kluet Timur,Kampung Alai,Bioflok,0
Kluet Timur,Paya Dapur,Tambak,0
Kluet Timur,Paya Dapur,Kolam,"122,18"
Kluet Timur,Paya Dapur,Bioflok,0
Kluet Timur,Paya Laba,Tambak,0
Kluet Timur,Paya Laba,Kolam,0
Kluet Timur,Paya Laba,Bioflok,0
Kluet Timur,Lawe Cimanok,Tambak,0
Kluet Timur,Lawe Cimanok,Kolam,"101,85"
Kluet Timur,Lawe Cimanok,Bioflok,0
Kluet Timur,Lawe Buloh Didi,Tambak,0
Kluet Timur,Lawe Buloh Didi,Kolam,10
Kluet Timur,Lawe Buloh Didi,Bioflok,0
Kluet Timur,Lawe Sawah,Tambak,0
Kluet Timur,Lawe Sawah,Kolam,"22,65"
Kluet Timur,Lawe Sawah,Bioflok,0
Kluet Timur,Pucuk Lembang,Tambak,0
Kluet Timur,Pucuk Lembang,Kolam,0
Kluet Timur,Pucuk Lembang,Bioflok,0
Kluet Utara,Fajar Harapan,Tambak,0
Kluet Utara,Fajar Harapan,Kolam,"43,4"
Kluet Utara,Fajar Harapan,Bioflok,0
Kluet Utara,Krueng Batee,Tambak,0
Kluet Utara,Krueng Batee,Kolam,"51,5"
Kluet Utara,Krueng Batee,Bioflok,0
Kluet Utara,Pasi Kuala Asahan,Tambak,"1,501,010"
Kluet Utara,Pasi Kuala Asahan,Kolam,8
Kluet Utara,Pasi Kuala Asahan,Bioflok,0
Kluet Utara,Gunung Pulo,Tambak,0
Kluet Utara,Gunung Pulo,Kolam,"12,25"
Kluet Utara,Gunung Pulo,Bioflok,0
Kluet Utara,Pulo Ie I,Tambak,18
Kluet Utara,Pulo Ie I,Kolam,"120,6"
Kluet Utara,Pulo Ie I,Bioflok,0
Kluet Utara,Jambo Manyang,Tambak,0
Kluet Utara,Jambo Manyang,Kolam,75
Kluet Utara,Jambo Manyang,Bioflok,0
Kluet Utara,Simpang Empat,Tambak,0
Kluet Utara,Simpang Empat,Kolam,0
Kluet Utara,Simpang Empat,Bioflok,0
Kluet Utara,Limaupurut,Tambak,0
Kluet Utara,Limaupurut,Kolam,0
Kluet Utara,Limaupurut,Bioflok,0
Kluet Utara,Pulo Kambing,Tambak,0
Kluet Utara,Pulo Kambing,Kolam,0
Kluet Utara,Pulo Kambing,Bioflok,0
Kluet Utara,Kampung Paya,Tambak,0
Kluet Utara,Kampung Paya,Kolam,0
Kluet Utara,Kampung Paya,Bioflok,0
Kluet Utara,Krueng Batu,Tambak,0
Kluet Utara,Krueng Batu,Kolam,30
Kluet Utara,Krueng Batu,Bioflok,0
Kluet Utara,Krueng Kluet,Tambak,0
Kluet Utara,Krueng Kluet,Kolam,0
Kluet Utara,Krueng Kluet,Bioflok,0
Kluet Utara,Alur Mas,Tambak,0
Kluet Utara,Alur Mas,Kolam,"17,85"
Kluet Utara,Alur Mas,Bioflok,0
Kluet Utara,Simpang Lhee,Tambak,0
Kluet Utara,Simpang Lhee,Kolam,0
Kluet Utara,Simpang Lhee,Bioflok,0
Kluet Utara,Suaq Geringgeng,Tambak,0
Kluet Utara,Suaq Geringgeng,Kolam,0
Kluet Utara,Suaq Geringgeng,Bioflok,0
Kluet Utara,Pasie Kuala Ba'u,Tambak,170
Kluet Utara,Pasie Kuala Ba'u,Kolam,0
Kluet Utara,Pasie Kuala Ba'u,Bioflok,0
Kluet Utara,Kedai Padang,Tambak,0
Kluet Utara,Kedai Padang,Kolam,0
Kluet Utara,Kedai Padang,Bioflok,0
Kluet Utara,Kampung Tinggi,Tambak,0
Kluet Utara,Kampung Tinggi,Kolam,0
Kluet Utara,Kampung Tinggi,Bioflok,0
Kluet Utara,Ruak,Tambak,0
Kluet Utara,Ruak,Kolam,"21,3"
Kluet Utara,Ruak,Bioflok,0
Pasie Raja,Ladang Teungoh,Tambak,0
Pasie Raja,Ladang Teungoh,Kolam,0
Pasie Raja,Ladang Teungoh,Bioflok,0
Pasie Raja,Silolo,Tambak,0
Pasie Raja,Silolo,Kolam,0
Pasie Raja,Silolo,Bioflok,0
Pasie Raja,Paya Ateuk,Tambak,0
Pasie Raja,Paya Ateuk,Kolam,0
Pasie Raja,Paya Ateuk,Bioflok,0
Pasie Raja,Ladang Tuha,Tambak,0
Pasie Raja,Ladang Tuha,Kolam,"258,05"
Pasie Raja,Ladang Tuha,Bioflok,0
Pasie Raja,Kampung Baru,Tambak,0
Pasie Raja,Kampung Baru,Kolam,0
Pasie Raja,Kampung Baru,Bioflok,0
Pasie Raja,Panton Bili,Tambak,0
Pasie Raja,Panton Bili,Kolam,"1,75"
Pasie Raja,Panton Bili,Bioflok,0
Pasie Raja,Pucuk Krueng,Tambak,0
Pasie Raja,Pucuk Krueng,Kolam,"2,8"
Pasie Raja,Pucuk Krueng,Bioflok,0
Pasie Raja,Ujung Batee,Tambak,0
Pasie Raja,Ujung Batee,Kolam,"51,45"
Pasie Raja,Ujung Batee,Bioflok,"3,25"
Pasie Raja,Mata Ie,Tambak,0
Pasie Raja,Mata Ie,Kolam,0
Pasie Raja,Mata Ie,Bioflok,0
Pasie Raja,Lhok Sialang Cut,Tambak,0
Pasie Raja,Lhok Sialang Cut,Kolam,0
Pasie Raja,Lhok Sialang Cut,Bioflok,0
Pasie Raja,Krueng Kalee,Tambak,0
Pasie Raja,Krueng Kalee,Kolam,0
Pasie Raja,Krueng Kalee,Bioflok,0
Pasie Raja,Teupin Gajah,Tambak,0
Pasie Raja,Teupin Gajah,Kolam,0
Pasie Raja,Teupin Gajah,Bioflok,"1,828"
Pasie Raja,Ie Mirah,Tambak,0
Pasie Raja,Ie Mirah,Kolam,0
Pasie Raja,Ie Mirah,Bioflok,0
Pasie Raja,Kampung Baro,Tambak,0
Pasie Raja,Kampung Baro,Kolam,0
Pasie Raja,Kampung Baro,Bioflok,0
Pasie Raja,Lhok Sialang Rayeuk,Tambak,0
Pasie Raja,Lhok Sialang Rayeuk,Kolam,0
Pasie Raja,Lhok Sialang Rayeuk,Bioflok,0
Pasie Raja,Pasie Rasian,Tambak,"309,2"
Pasie Raja,Pasie Rasian,Kolam,"144,4"
Pasie Raja,Pasie Rasian,Bioflok,0
Pasie Raja,Ujung Padang Rasia,Tambak,294
Pasie Raja,Ujung Padang Rasia,Kolam,"73,15"
Pasie Raja,Ujung Padang Rasia,Bioflok,0
Pasie Raja,Senebok,Tambak,0
Pasie Raja,Senebok,Kolam,"66,15"
Pasie Raja,Senebok,Bioflok,0
Pasie Raja,Pulo Ie,Tambak,0
Pasie Raja,Pulo Ie,Kolam,"6,3"
Pasie Raja,Pulo Ie,Bioflok,0
Pasie Raja,Ujung Padang Asaha,Tambak,"158,8"
Pasie Raja,Ujung Padang Asaha,Kolam,"8,55"
Pasie Raja,Ujung Padang Asaha,Bioflok,0
Pasie Raja,Pante raja,Tambak,0
Pasie Raja,Pante raja,Kolam,"169,75"
Pasie Raja,Pante raja,Bioflok,0
Kluet Tengah,Koto Manggamat,Tambak,0
Kluet Tengah,Koto Manggamat,Kolam,"67,3"
Kluet Tengah,Koto Manggamat,Bioflok,0
Kluet Tengah,Jambo Papen,Tambak,0
Kluet Tengah,Jambo Papen,Kolam,"1,95"
Kluet Tengah,Jambo Papen,Bioflok,0
Kluet Tengah,Koto Indarung,Tambak,0
Kluet Tengah,Koto Indarung,Kolam,0
Kluet Tengah,Koto Indarung,Bioflok,0
Kluet Tengah,Lawe Malang,Tambak,0
Kluet Tengah,Lawe Malang,Kolam,0
Kluet Tengah,Lawe Malang,Bioflok,0
Kluet Tengah,Malaka,Tambak,0
Kluet Tengah,Malaka,Kolam,"5,2"
Kluet Tengah,Malaka,Bioflok,0
Kluet Tengah,Kampung Sawah,Tambak,0
Kluet Tengah,Kampung Sawah,Kolam,"65,3"
Kluet Tengah,Kampung Sawah,Bioflok,0
Kluet Tengah,Kampung Padang,Tambak,0
Kluet Tengah,Kampung Padang,Kolam,0
Kluet Tengah,Kampung Padang,Bioflok,0
Kluet Tengah,Pulo Air,Tambak,0
Kluet Tengah,Pulo Air,Kolam,700
Kluet Tengah,Pulo Air,Bioflok,0
Kluet Tengah,Mersak,Tambak,0
Kluet Tengah,Mersak,Kolam,0
Kluet Tengah,Mersak,Bioflok,0
Kluet Tengah,Simpang Dua,Tambak,0
Kluet Tengah,Simpang Dua,Kolam,"113,35"
Kluet Tengah,Simpang Dua,Bioflok,0
Kluet Tengah,Simpang Tiga,Tambak,0
Kluet Tengah,Simpang Tiga,Kolam,"9,6"
Kluet Tengah,Simpang Tiga,Bioflok,0
Kluet Tengah,Alur Keujtuen,Tambak,0
Kluet Tengah,Alur Keujtuen,Kolam,0
Kluet Tengah,Alur Keujtuen,Bioflok,0
Kluet Tengah,Siurai-Urai,Tambak,0
Kluet Tengah,Siurai-Urai,Kolam,0
Kluet Tengah,Siurai-Urai,Bioflok,0
Tapaktuan,Gunung Kerambil,Tambak,0
Tapaktuan,Gunung Kerambil,Kolam,0
Tapaktuan,Gunung Kerambil,Bioflok,0
Tapaktuan,Air Berudang,Tambak,0
Tapaktuan,Air Berudang,Kolam,0
Tapaktuan,Air Berudang,Bioflok,"1,828"
Tapaktuan,Lhok Ketapang,Tambak,0
Tapaktuan,Lhok Ketapang,Kolam,0
Tapaktuan,Lhok Ketapang,Bioflok,0
Tapaktuan,Hilir,Tambak,0
Tapaktuan,Hilir,Kolam,0
Tapaktuan,Hilir,Bioflok,0
Tapaktuan,Pasar,Tambak,0
Tapaktuan,Pasar,Kolam,0
Tapaktuan,Pasar,Bioflok,0
Tapaktuan,Padang,Tambak,0
Tapaktuan,Padang,Kolam,0
Tapaktuan,Padang,Bioflok,0
Tapaktuan,Tepi Air,Tambak,0
Tapaktuan,Tepi Air,Kolam,0
Tapaktuan,Tepi Air,Bioflok,0
Tapaktuan,Hulu,Tambak,0
Tapaktuan,Hulu,Kolam,"14,2"
Tapaktuan,Hulu,Bioflok,0
Tapaktuan,Jambo Apha,Tambak,0
Tapaktuan,Jambo Apha,Kolam,0
Tapaktuan,Jambo Apha,Bioflok,0
Tapaktuan,Lhok Bengkuang,Tambak,0
Tapaktuan,Lhok Bengkuang,Kolam,"139,45"
Tapaktuan,Lhok Bengkuang,Bioflok,"6,5"
Tapaktuan,Batu Itam,Tambak,0
Tapaktuan,Batu Itam,Kolam,"36,3"
Tapaktuan,Batu Itam,Bioflok,0
Tapaktuan,Panjupian,Tambak,0
Tapaktuan,Panjupian,Kolam,"30,1"
Tapaktuan,Panjupian,Bioflok,0
Tapaktuan,Lhok Rukam,Tambak,0
Tapaktuan,Lhok Rukam,Kolam,"21,5"
Tapaktuan,Lhok Rukam,Bioflok,0
Tapaktuan,Air Pinang,Tambak,0
Tapaktuan,Air Pinang,Kolam,"15,5"
Tapaktuan,Air Pinang,Bioflok,0
Tapaktuan,Panton Luas,Tambak,0
Tapaktuan,Panton Luas,Kolam,"95,55"
Tapaktuan,Panton Luas,Bioflok,0
Samadua,Dalam,Tambak,0
Samadua,Dalam,Kolam,0
Samadua,Dalam,Bioflok,0
Samadua,Subarang,Tambak,0
Samadua,Subarang,Kolam,0
Samadua,Subarang,Bioflok,0
Samadua,Kota Baro,Tambak,0
Samadua,Kota Baro,Kolam,0
Samadua,Kota Baro,Bioflok,0
Samadua,Gunung Ketek,Tambak,0
Samadua,Gunung Ketek,Kolam,0
Samadua,Gunung Ketek,Bioflok,0
Samadua,Ladang Panton Luas,Tambak,0
Samadua,Ladang Panton Luas,Kolam,0
Samadua,Ladang Panton Luas,Bioflok,0
Samadua,Madat,Tambak,0
Samadua,Madat,Kolam,0
Samadua,Madat,Bioflok,0
Samadua,Alur Simerah,Tambak,0
Samadua,Alur Simerah,Kolam,0
Samadua,Alur Simerah,Bioflok,0
Samadua,Tengah,Tambak,0
Samadua,Tengah,Kolam,0
Samadua,Tengah,Bioflok,0
Samadua,Gunung Cut,Tambak,0
Samadua,Gunung Cut,Kolam,0
Samadua,Gunung Cut,Bioflok,0
Samadua,Alur Pinang,Tambak,0
Samadua,Alur Pinang,Kolam,0
Samadua,Alur Pinang,Bioflok,0
Samadua,Kuta Blang,Tambak,0
Samadua,Kuta Blang,Kolam,"49,95"
Samadua,Kuta Blang,Bioflok,0
Samadua,Batee Tunggai,Tambak,0
Samadua,Batee Tunggai,Kolam,0
Samadua,Batee Tunggai,Bioflok,0
Samadua,Ujung Tanah,Tambak,0
Samadua,Ujung Tanah,Kolam,0
Samadua,Ujung Tanah,Bioflok,0
Samadua,Ujung Kampung,Tambak,0
Samadua,Ujung Kampung,Kolam,0
Samadua,Ujung Kampung,Bioflok,0
Samadua,Jilatang,Tambak,0
Samadua,Jilatang,Kolam,"12,25"
Samadua,Jilatang,Bioflok,"1,828"
Samadua,Luar,Tambak,0
Samadua,Luar,Kolam,0
Samadua,Luar,Bioflok,0
Samadua,Lubuk Layu,Tambak,0
Samadua,Lubuk Layu,Kolam,0
Samadua,Lubuk Layu,Bioflok,0
Samadua,Suaq Hulu,Tambak,0
Samadua,Suaq Hulu,Kolam,0
Samadua,Suaq Hulu,Bioflok,0
Samadua,Tampang,Tambak,0
Samadua,Tampang,Kolam,0
Samadua,Tampang,Bioflok,0
Samadua,Payonan Gadang,Tambak,0
Samadua,Payonan Gadang,Kolam,0
Samadua,Payonan Gadang,Bioflok,0
Samadua,Arafah,Tambak,0
Samadua,Arafah,Kolam,0
Samadua,Arafah,Bioflok,0
Samadua,Gadang,Tambak,0
Samadua,Gadang,Kolam,0
Samadua,Gadang,Bioflok,0
Samadua,Baru,Tambak,0
Samadua,Baru,Kolam,"2,8"
Samadua,Baru,Bioflok,0
Samadua,Ladang Kasik Putih,Tambak,0
Samadua,Ladang Kasik Putih,Kolam,0
Samadua,Ladang Kasik Putih,Bioflok,0
Samadua,Air Sialang Hilir,Tambak,0
Samadua,Air Sialang Hilir,Kolam,"17,7"
Samadua,Air Sialang Hilir,Bioflok,0
Samadua,Air Sialang Tengah,Tambak,0
Samadua,Air Sialang Tengah,Kolam,"23,25"
Samadua,Air Sialang Tengah,Bioflok,0
Samadua,Balai,Tambak,0
Samadua,Balai,Kolam,0
Samadua,Balai,Bioflok,0
Sawang,Panton Luas,Tambak,0
Sawang,Panton Luas,Kolam,"111,15"
Sawang,Panton Luas,Bioflok,0
Sawang,Ujung Padang,Tambak,0
Sawang,Ujung Padang,Kolam,0
Sawang,Ujung Padang,Bioflok,0
Sawang,Tring Muduro Baro,Tambak,0
Sawang,Tring Muduro Baro,Kolam,0
Sawang,Tring Muduro Baro,Bioflok,0
Sawang,Ujung Karang,Tambak,0
Sawang,Ujung Karang,Kolam,0
Sawang,Ujung Karang,Bioflok,0
Sawang,Sawang I,Tambak,0
Sawang,Sawang I,Kolam,0
Sawang,Sawang I,Bioflok,"1,828"
Sawang,Sawang II,Tambak,0
Sawang,Sawang II,Kolam,0
Sawang,Sawang II,Bioflok,0
Sawang,Sikulat,Tambak,0
Sawang,Sikulat,Kolam,0
Sawang,Sikulat,Bioflok,0
Sawang,Lhok Pawoh,Tambak,0
Sawang,Lhok Pawoh,Kolam,0
Sawang,Lhok Pawoh,Bioflok,0
Sawang,Sawang Ba'u,Tambak,0
Sawang,Sawang Ba'u,Kolam,0
Sawang,Sawang Ba'u,Bioflok,0
Sawang,Meuligo,Tambak,0
Sawang,Meuligo,Kolam,0
Sawang,Meuligo,Bioflok,0
Sawang,Blang Gelinggang,Tambak,0
Sawang,Blang Gelinggang,Kolam,0
Sawang,Blang Gelinggang,Bioflok,0
Sawang,Tr. Muduro Tunong,Tambak,0
Sawang,Tr. Muduro Tunong,Kolam,0
Sawang,Tr. Muduro Tunong,Bioflok,0
Sawang,Mutiara,Tambak,0
Sawang,Mutiara,Kolam,"241,675"
Sawang,Mutiara,Bioflok,0
Sawang,Kuta Baro,Tambak,0
Sawang,Kuta Baro,Kolam,"131,96"
Sawang,Kuta Baro,Bioflok,0
Sawang,Simpang Tiga,Tambak,0
Sawang,Simpang Tiga,Kolam,0
Sawang,Simpang Tiga,Bioflok,0
Meukek,Kuta Buloh I,Tambak,0
Meukek,Kuta Buloh I,Kolam,0
Meukek,Kuta Buloh I,Bioflok,0
Meukek,Kuta Buloh II,Tambak,"4,8"
Meukek,Kuta Buloh II,Kolam,"67,05"
Meukek,Kuta Buloh II,Bioflok,0
Meukek,Ie Dingin,Tambak,"34,4"
Meukek,Ie Dingin,Kolam,"179,8"
Meukek,Ie Dingin,Bioflok,0
Meukek,Drien Jalo,Tambak,0
Meukek,Drien Jalo,Kolam,0
Meukek,Drien Jalo,Bioflok,0
Meukek,Jambo Papen,Tambak,0
Meukek,Jambo Papen,Kolam,0
Meukek,Jambo Papen,Bioflok,0
Meukek,Bukit Mas,Tambak,0
Meukek,Bukit Mas,Kolam,0
Meukek,Bukit Mas,Bioflok,0
Meukek,Blang Kuala,Tambak,"72,8"
Meukek,Blang Kuala,Kolam,"131,951"
Meukek,Blang Kuala,Bioflok,0
Meukek,Rot Teungoh,Tambak,0
Meukek,Rot Teungoh,Kolam,0
Meukek,Rot Teungoh,Bioflok,0
Meukek,Alue Baro,Tambak,0
Meukek,Alue Baro,Kolam,0
Meukek,Alue Baro,Bioflok,0
Meukek,Ladang Tuha,Tambak,0
