kecamatan,kategori,produksi
Pasie Raja,Jeruk Pamelo,0
Pasie Raja,Jeruk Siam/Koprok,0
Pasie Raja,Lengkeng,0
Pasie Raja,Mangga,0
Pasie Raja,Manggis,0
Pasie Raja,Melinjo,0
Pasie Raja,Nangka/ Cempedak,0
Pasie Raja,Pepaya,0
Pasie Raja,Petai,0
Pasie Raja,Pisang,0
Pasie Raja,Rambutan,0
Pasie Raja,Salak,0
Pasie Raja,Sawo,0
Pasie Raja,Sukun,0
Kluet Tengah,Duku/Langsat/Kokosan,224
Kluet Tengah,Durian,50
Kluet Tengah,Jeruk Lemon,0
Kluet Tengah,Jeruk Pamelo,18.2
Kluet Tengah,Jeruk Siam/Koprok,18.2
Kluet Tengah,Lengkeng,0
Kluet Tengah,Mangga,30.2
Kluet Tengah,Manggis,90
Kluet Tengah,Melinjo,110.2
Kluet Tengah,Nangka/ Cempedak,185
Kluet Tengah,Pepaya,145
Kluet Tengah,Petai,61.6
Kluet Tengah,Pisang,343
Kluet Tengah,Rambutan,322
Kluet Tengah,Salak,57.3
Kluet Tengah,Sawo,164.8
Kluet Tengah,Sukun,55.2
Tapak Tuan,Duku/Langsat/Kokosan,0
Tapak Tuan,Durian,0
Tapak Tuan,Jeruk Lemon,0
Tapak Tuan,Jeruk Pamelo,0
Tapak Tuan,Jeruk Siam/Koprok,0
Tapak Tuan,Lengkeng,0
Tapak Tuan,Mangga,0
Tapak Tuan,Manggis,0
Tapak Tuan,Melinjo,0
Tapak Tuan,Nangka/ Cempedak,0
Tapak Tuan,Pepaya,0
Tapak Tuan,Petai,0
Tapak Tuan,Pisang,260
Tapak Tuan,Rambutan,0
Tapak Tuan,Salak,0
Tapak Tuan,Sawo,131
Tapak Tuan,Sukun,0
Sama Dua,Duku/Langsat/Kokosan,0
Sama Dua,Durian,0
Sama Dua,Jeruk Lemon,0
Sama Dua,Jeruk Pamelo,0
Sama Dua,Jeruk Siam/Koprok,0
Sama Dua,Lengkeng,0
Sama Dua,Mangga,130
Sama Dua,Manggis,0
Sama Dua,Melinjo,0
Sama Dua,Nangka/ Cempedak,2
Sama Dua,Pepaya,32
Sama Dua,Petai,0
Sama Dua,Pisang,511
Sama Dua,Rambutan,0
Sama Dua,Salak,0
Sama Dua,Sawo,13
Sama Dua,Sukun,0
Sawang,Duku/Langsat/Kokosan,600
Sawang,Durian,2000
Sawang,Jeruk Lemon,20
Sawang,Jeruk Pamelo,26
Sawang,Jeruk Siam/Koprok,6
Sawang,Lengkeng,10
Sawang,Mangga,440
Sawang,Manggis,274
Sawang,Melinjo,645
Sawang,Nangka/ Cempedak,904
Sawang,Pepaya,240
Sawang,Petai,0
Sawang,Pisang,272
Sawang,Rambutan,2860
Sawang,Salak,0
Sawang,Sawo,432
Sawang,Sukun,1100
Meukek,Duku/Langsat/Kokosan,60
Meukek,Durian,2485
Meukek,Jeruk Lemon,1
Meukek,Jeruk Pamelo,1
Meukek,Jeruk Siam/Koprok,0
Meukek,Lengkeng,1.5
Meukek,Mangga,620
Meukek,Manggis,10
Meukek,Melinjo,0
Meukek,Nangka/ Cempedak,110
Meukek,Pepaya,52
Meukek,Petai,0
Meukek,Pisang,3060
Meukek,Rambutan,0
Meukek,Salak,0
Meukek,Sawo,168
Meukek,Sukun,154
Labuhan Haji,Duku/Langsat/Kokosan,30
Labuhan Haji,Durian,85
Labuhan Haji,Jeruk Lemon,0
Labuhan Haji,Jeruk Pamelo,0
Labuhan Haji,Jeruk Siam/Koprok,0
Labuhan Haji,Lengkeng,1
Labuhan Haji,Mangga,85
Labuhan Haji,Manggis,30
Labuhan Haji,Melinjo,13.6
Labuhan Haji,Nangka/ Cempedak,255
Labuhan Haji,Pepaya,255
Labuhan Haji,Petai,0
Labuhan Haji,Pisang,75
Labuhan Haji,Rambutan,206
Labuhan Haji,Salak,0.5
Labuhan Haji,Sawo,25
Labuhan Haji,Sukun,32
Labuhan Haji Timur,Duku/Langsat/Kokosan,0
Labuhan Haji Timur,Durian,0
Labuhan Haji Timur,Jeruk Lemon,0
Labuhan Haji Timur,Jeruk Pamelo,0
Labuhan Haji Timur,Jeruk Siam/Koprok,0
Labuhan Haji Timur,Lengkeng,0
Labuhan Haji Timur,Mangga,0
Labuhan Haji Timur,Manggis,0
Labuhan Haji Timur,Melinjo,0
Labuhan Haji Timur,Nangka/ Cempedak,0
Labuhan Haji Timur,Pepaya,13
Labuhan Haji Timur,Petai,0
Labuhan Haji Timur,Pisang,6.5
Labuhan Haji Timur,Rambutan,0
Labuhan Haji Timur,Salak,0
Labuhan Haji Timur,Sawo,0
Labuhan Haji Timur,Sukun,0
Labuhan Haji Barat,Duku/Langsat/Kokosan,35
Labuhan Haji Barat,Durian,3629
Labuhan Haji Barat,Jeruk Lemon,0
Labuhan Haji Barat,Jeruk Pamelo,573
Labuhan Haji Barat,Jeruk Siam/Koprok,573
Labuhan Haji Barat,Lengkeng,0
Labuhan Haji Barat,Mangga,450
Labuhan Haji Barat,Manggis,0
Labuhan Haji Barat,Melinjo,15.8
Labuhan Haji Barat,Nangka/ Cempedak,260
Labuhan Haji Barat,Pepaya,464
Labuhan Haji Barat,Petai,0
Labuhan Haji Barat,Pisang,412
Labuhan Haji Barat,Rambutan,267
Labuhan Haji Barat,Salak,8.4
Labuhan Haji Barat,Sawo,188.5
Labuhan Haji Barat,Sukun,67.2
