"kecamatan","nama_objek","jarak_dari_ibukota"
"Tapaktuan","Goa Kalam  (km)","5,5"
"Tapaktuan","Tugu Proklamasi  (km)",500
"Tapaktuan","Pangkalan Pendaratan Ikan  (km)",6
"Tapaktuan","Bungker Jepang  (km)",8
"Tapaktuan","Tugu PKA � 4  (km)",6
"Tapaktuan","Batu Sisik Naga  (km)",6
"Tapaktuan","Air Terjun Tingkat Tujuh  (km)",6
"Tapaktuan","Aliran Naga  (km)","6,5"
"Tapaktuan","Ie Sijuk Panjupian (Arga)  (km)",7
"Tapaktuan","Panorama Hatta  (km)",8
"Tapaktuan","Pantai Pasir Setumpuk  (km)",12
"Tapaktuan","Sungai Air Benting  (km)",15
"Tapaktuan","Bukit Gemilang  (km)",5
"Tapaktuan","Pantai Gelombang Tujuh  (km)",15
"Tapaktuan","Puncak Grapella  (km)",15
"Tapaktuan","Bivak Belanda  (km)",9
"Samadua","Pantai Batu Berlayar  (km)",13
"Samadua","Kolam Setui Indah  (km)","12,5"
"Samadua","Pantai Pasir Putih  (km)",16
"Samadua","Air Terjun Air Dingin  (km)",16
"Samadua","Sungai Sikabu  (km)",14
"Samadua","Pantai Cemara Ujung Tanah  (km)",7
"Samadua","Sungai Lubuk Layu  (km)",14
"Samadua","Batu Sumbang  (km)",11
"Sawang","Air Terjun Tuwi Lhok  (km)",17
"Sawang","Sungai Tring Meuduro  (km)",22
"Sawang","Pulau Ujung Seurudong (km)",28
"Sawang","Pantai Lhok Pawoh  (km)",15
"Sawang","Pertambangan Emas Rakyat  (km)",26
"Sawang","Pangkalan Pendaratan Ikan  (km)",16
"Sawang","Pangkalan Pendaratan Ikan (PPI)  (km)",24
"Sawang","Goa Muslimin  (km)",24
"Meukek","Air Terjun Ceurecue  (km)",36
"Meukek","Pantai Lhok Aman  (km)","34,5"
"Meukek","Pantai Lhok Bengkuang  (km)","37,5"
"Meukek","Kuburan Keramat Lhok Aman  (km)",33
"Meukek","Sungai Jambo Papeun  (km)",40
"Meukek","Majelis Tassawuf  (km)  (km)",38
"Meukek","Pangkalan Pendaratan Ikan  (km)","35,5"
"Labuhanhaji","Pantai Ujong  (km)",48
"Labuhanhaji","Goa Kelongsong  (km)",49
"Labuhanhaji","Sungai Pagar Gantung  (km)","49,5"
"Labuhanhaji","Al-Qur'an Kampung Dalam  (km)",48
"Labuhanhaji","Majelis Tasauf  (km)","48,5"
"Labuhanhaji","Pelabuhan Penyeberangan Antar Pulau  (km)","47,5"
"Labuhanhaji","Pangkalan Pendaratan Ikan  (km)","47,6"
"Labuhanhaji","Pantai Sawang Biduk Buruak (SBB)  (km)",44
"Labuhanhaji Timur","Pantai Putroe Bate Meutupang   (km)","40,1"
"Labuhanhaji Timur","Makam Tuanku Keramat  (km)","43,3"
"Labuhanhaji Timur","Sungai Batu Berhujan  (km)",49
"Labuhanhaji Timur","Pantai Gosong  (km)",45
"Labuhanhaji Barat","Sungai Krueng Baru  (km)",54
"Labuhanhaji Barat","Kuburan Syahid  (km)","51,5"
"Labuhanhaji Barat","Makam Syech Muda Waly  (km)","49,5"
"Labuhanhaji Barat","Goa Batee Meucanang  (km)",47
"Labuhanhaji Barat","Suluk Pesantren Darussalam  (km)","49,5"
"Labuhanhaji Barat","Al-Qur'an Keramat  (km)","49,5"
"Labuhanhaji Barat","Pantai Kuta Iboh  (km)",49
"Labuhanhaji Barat","Rumah Raja Peulokan  (km)",48
