kecamatan,desa,laki_laki,perempuan
SAMADUA,BALAI,177,171
SAMADUA,BARU,439,459
SAMADUA,BATEE TUNGGAI,358,346
SAMADUA,DALAM,226,240
SAMADUA,GADANG,232,261
SAMADUA,GUNUNG CUT,228,204
SAMADUA,GUNUNG KETEK,301,283
SAMADUA,JILATANG,398,437
SAMADUA,KUTA BARU,237,260
SAMADUA,KUTA BLANG,690,714
SAMADUA,LADANG KASIK PUTIH,289,281
SAMADUA,LADANG PANTON LUAS,184,208
SAMADUA,LUAR,214,272
SAMADUA,LUBUK LAYU,240,217
SAMADUA,MADAT,221,209
SAMADUA,PAYONAN GADANG,406,411
SAMADUA,SUAQ HULU,307,314
SAMADUA,SUBARANG,185,183
SAMADUA,TAMPANG,158,169
SAMADUA,TENGAH,190,214
SAMADUA,UJUNG KAMPUNG,133,138
SAMADUA,UJUNG TANAH,432,472
SAWANG,BLANG GEULINGGANG,524,520
SAWANG,KUTA BARO,340,372
SAWANG,LHOK PAWOH,977,985
SAWANG,MEULIGO,500,506
SAWANG,MUTIARA,626,622
SAWANG,PANTON LUAS,530,543
SAWANG,SAWANG BA'U,660,678
SAWANG,SAWANG I,518,529
SAWANG,SAWANG II,329,318
SAWANG,SIKULAT,197,192
SAWANG,SIMPANG TIGA,541,529
SAWANG,TRIENG MEUDURO BAROH,590,615
SAWANG,TRIENG MEUDURO TUNONG,597,579
SAWANG,UJUNG KARANG,526,527
SAWANG,UJUNG PADANG,583,553
TAPAKTUAN,AIR BERUDANG,1001,1084
TAPAKTUAN,AIR PINANG,580,533
TAPAKTUAN,BATU ITAM,1114,1161
TAPAKTUAN,GUNUNG KERAMBIL,631,739
TAPAKTUAN,HILIR,1027,1112
TAPAKTUAN,HULU,458,580
TAPAKTUAN,JAMBO APHA,753,773
TAPAKTUAN,LHOK BENGKUANG,1617,1591
TAPAKTUAN,LHOK BENGKUANG TIMUR,1251,1267
TAPAKTUAN,LHOK KEUTAPANG,905,963
TAPAKTUAN,LHOK RUKAM,319,354
TAPAKTUAN,PADANG,417,470
TAPAKTUAN,PANJUPIAN,366,332
TAPAKTUAN,PANTON LUAS,182,195
TAPAKTUAN,PASAR,512,512
TAPAKTUAN,TEPI AIR,246,262
TRUMON,GAMPONG TEUNGOH,89,76
TRUMON,IE MEUDAMA,164,150
TRUMON,KEUDE TRUMON,660,685
TRUMON,KUTA BARO,159,161
TRUMON,KUTA PADANG,223,226
TRUMON,PADANG HARAPAN,182,145
TRUMON,PANTON BILIE,185,184
TRUMON,RAKET,141,120
TRUMON,SEUNEUBOK JAYA,231,229
TRUMON,SIGLENG,329,327
TRUMON,TUEPIN TINGGI,317,317
TRUMON,UJONG TANOH,416,394
PASIE RAJA,GAMPONG BARO,234,228
PASIE RAJA,IE MIRAH,456,445
PASIE RAJA,KAMPUNG BARU,112,114
PASIE RAJA,KRUENG KALEE,408,385
PASIE RAJA,LADANG TEUNGOH,394,363
PASIE RAJA,LADANG TUHA,845,829
PASIE RAJA,LHOK SIALANG CUT,214,230
PASIE RAJA,LHOK SIALANG RAYEUK,516,469
PASIE RAJA,MATA IE,322,345
PASIE RAJA,PANTE RAJA,487,464
PASIE RAJA,PANTON BILI,379,359
PASIE RAJA,PASIE RASIAN,96,112
PASIE RAJA,PAYA ATEUK,1011,989
PASIE RAJA,PUCOK KRUENG,222,252
PASIE RAJA,PULO IE II,118,100
PASIE RAJA,SEUNEUBOK,526,536
PASIE RAJA,SILOLO,727,709
PASIE RAJA,TEUPIN GAJAH,637,615
PASIE RAJA,UJONG BATEE,449,440
PASIE RAJA,UJUNG PADANG ASAHAN,783,741
PASIE RAJA,UJUNG PADANG RASIAN,399,379
LABUHAN HAJI TIMUR,AUR PEULUMAT,246,238
LABUHAN HAJI TIMUR,BEUTONG,359,386
LABUHAN HAJI TIMUR,GUNUNG ROTAN,595,631
LABUHAN HAJI TIMUR,KEUMUMU HILIR,824,798
LABUHAN HAJI TIMUR,KEUMUMU HULU,338,309
LABUHAN HAJI TIMUR,KEUMUMU SEBERANG,655,630
LABUHAN HAJI TIMUR,LIMAU SARING,416,411
LABUHAN HAJI TIMUR,PADANG PEULUMAT,236,216
LABUHAN HAJI TIMUR,PAYA PEULUMAT,383,395
LABUHAN HAJI TIMUR,PEUNEULOP,247,205
LABUHAN HAJI TIMUR,SAWANG INDAH,268,278
LABUHAN HAJI TIMUR,TENGAH PEULUMAT,553,573
LABUHAN HAJI BARAT,BATEE MEUCANANG,462,439
LABUHAN HAJI BARAT,BLANG BARU,771,745
LABUHAN HAJI BARAT,BLANG POROH,745,726
LABUHAN HAJI BARAT,IKU LHUENG,169,192
LABUHAN HAJI BARAT,KUTA IBOH,667,620
LABUHAN HAJI BARAT,KUTA TRIENG,1233,1203
LABUHAN HAJI BARAT,PANTE GEULIMA,437,457
LABUHAN HAJI BARAT,PANTON PAWOH,647,680
LABUHAN HAJI BARAT,PANTON RUBEK,502,446
LABUHAN HAJI BARAT,PEULOKAN,404,397
LABUHAN HAJI BARAT,PULO IE,191,176
LABUHAN HAJI BARAT,SUAK LOKAN,584,578
LABUHAN HAJI BARAT,TEUNGOH IBOH,630,624
LABUHAN HAJI BARAT,TUTONG,788,795
LABUHAN HAJI BARAT,UJUNG PADANG,725,709
KLUET TENGAH,ALUR KEUJRUN,147,111
KLUET TENGAH,JAMBO PAPAN,419,394
KLUET TENGAH,KAMPUNG PADANG,217,204
KLUET TENGAH,KAMPUNG SAWAH,229,225
KLUET TENGAH,KOTO,679,701
KLUET TENGAH,KOTO INDARUNG,258,244
KLUET TENGAH,LAWE MELANG,237,231
KLUET TENGAH,MALAKA,402,373
KLUET TENGAH,MERSAK,240,240
KLUET TENGAH,PULO AIR,95,90
KLUET TENGAH,SIMPANG DUA,465,431
KLUET TENGAH,SIMPANG TIGA,398,400
KLUET TENGAH,SIURAI-URAI,81,79
KLUET TIMUR,ALAI,362,367
KLUET TIMUR,DURIAN KAWAN,929,895
KLUET TIMUR,LAWE BULUH DIDI,163,143
KLUET TIMUR,LAWE CIMANOK,691,690
KLUET TIMUR,LAWE SAWAH,527,534
KLUET TIMUR,PAYA DAPUR,901,901
KLUET TIMUR,PAYA LABA,659,603
KLUET TIMUR,PUCUK LEMBANG,602,555
KLUET TIMUR,SAPIK,608,674
BAKONGAN TIMUR,LADANG RIMBA,265,241
BAKONGAN TIMUR,PASIE SEUBADEH,839,838
BAKONGAN TIMUR,SAWAH TINGKEUM,510,478
BAKONGAN TIMUR,SEULEUKAT,460,448
BAKONGAN TIMUR,SIMPANG,241,269
BAKONGAN TIMUR,UJONG PULO CUT,284,265
BAKONGAN TIMUR,UJONG PULO RAYEUK,580,561
TRUMON TIMUR,ALUR BUJOK,112,93
TRUMON TIMUR,JAMBO DALEM,919,894
TRUMON TIMUR,KAPA SESAK,1019,936
TRUMON TIMUR,KRUENG LUAS,921,926
TRUMON TIMUR,PINTO RIMBA,637,643
TRUMON TIMUR,SEUNEUBOK PUNTO,234,226
TRUMON TIMUR,SEUNEUBOK PUSAKA,410,428
TRUMON TIMUR,TITI POBEN,150,132
KOTA BAHAGIA,ALURDUAMAS,501,502
KOTA BAHAGIA,BEUTONG,162,159
KOTA BAHAGIA,BUKET GADENG,839,827
KOTA BAHAGIA,JAMBO KEUPOK,534,530
KOTA BAHAGIA,RAMBONG,312,362
KOTA BAHAGIA,SEUNEUBOK ALUR BULOH,265,246
KOTA BAHAGIA,SEUNEUBOK KEURANJI,258,219
KOTA BAHAGIA,UJONG GUNONG CUT,66,63
KOTA BAHAGIA,UJONG GUNONG RAYEUK,174,181
KOTA BAHAGIA,UJONG TANOH,483,437
TRUMON TENGAH,COT BAYU,389,344
TRUMON TENGAH,GUNONG KAPHO,233,234
TRUMON TENGAH,IE JEUREUNEH,403,396
TRUMON TENGAH,JAMBO PAPEUN,186,181
TRUMON TENGAH,KAMPONG TEUNGOH,123,116
TRUMON TENGAH,KRUENG BATEE,286,297
TRUMON TENGAH,LADANG RIMBA,1045,1024
TRUMON TENGAH,LHOK RAYA,230,218
TRUMON TENGAH,NACA,208,210
TRUMON TENGAH,PULO PAYA,301,286
