,,,
no,opd_pengusul,jenis_produk_hukum,jumlah
,Dinas Pendidikan Dayah,Keputusan Bupati,3
,Dinas Pendidikan Dayah,Keputusan Sekretaris Daerah,2
14,Inspektorat,Qanun,0
,Inspektorat,Peraturan Bupati,5
,Inspektorat,Keputusan Bupati,4
,Inspektorat,Keputusan Sekretaris Daerah,1
15,Dinas Pangan,Qanun,0
,Dinas Pangan,Peraturan Bupati,0
,Dinas Pangan,Keputusan Bupati,1
,Dinas Pangan,Keputusan Sekretaris Daerah,0
16,BRA,Qanun,0
,BRA,Peraturan Bupati,0
,BRA,Keputusan Bupati,1
,BRA,Keputusan Sekretaris Daerah,0
17,Dinas Pariwisata,Qanun,0
,Dinas Pariwisata,Peraturan Bupati,1
,Dinas Pariwisata,Keputusan Bupati,4
,Dinas Pariwisata,Keputusan Sekretaris Daerah,0
18,Dinas Transmigrasi dan Ketenaga Kerjaan,Qanun,0
,Dinas Transmigrasi dan Ketenaga Kerjaan,Peraturan Bupati,0
,Dinas Transmigrasi dan Ketenaga Kerjaan,Keputusan Bupati,0
,Dinas Transmigrasi dan Ketenaga Kerjaan,Keputusan Sekretaris Daerah,0
19,Sekretariat Daerah Kabupaten,Qanun,0
,Sekretariat Daerah Kabupaten,Peraturan Bupati,11
,Sekretariat Daerah Kabupaten,Keputusan Bupati,178
,Sekretariat Daerah Kabupaten,Keputusan Sekretaris Daerah,94
20,Sekretariat DPRK,Qanun,0
,Sekretariat DPRK,Peraturan Bupati,3
,Sekretariat DPRK,Keputusan Bupati,0
,Sekretariat DPRK,Keputusan Sekretaris Daerah,0
21,Dinas KOMINFO dan Persandian,Qanun,0
,Dinas KOMINFO dan Persandian,Peraturan Bupati,1
,Dinas KOMINFO dan Persandian,Keputusan Bupati,3
,Dinas KOMINFO dan Persandian,Keputusan Sekretaris Daerah,1
22,Satpol PP dan WH,Qanun,0
,Satpol PP dan WH,Peraturan Bupati,0
,Satpol PP dan WH,Keputusan Bupati,2
,Satpol PP dan WH,Keputusan Sekretaris Daerah,0
23,Dinas Perhubungan,Qanun,0
,Dinas Perhubungan,Peraturan Bupati,0
,Dinas Perhubungan,Keputusan Bupati,0
,Dinas Perhubungan,Keputusan Sekretaris Daerah,0
24,BAPPEDA,Qanun,0
,BAPPEDA,Peraturan Bupati,2
,BAPPEDA,Keputusan Bupati,27
,BAPPEDA,Keputusan Sekretaris Daerah,8
25,Disdagperinkop UKM,Qanun,0
,Disdagperinkop UKM,Peraturan Bupati,1
,Disdagperinkop UKM,Keputusan Bupati,2
,Disdagperinkop UKM,Keputusan Sekretaris Daerah,0
26,BLUD RSUD H.Yuliddin Away,Qanun,0
,BLUD RSUD H.Yuliddin Away,Peraturan Bupati,0
,BLUD RSUD H.Yuliddin Away,Keputusan Bupati,4
,BLUD RSUD H.Yuliddin Away,Keputusan Sekretaris Daerah,0
27,Dinas PUPR,Qanun,0
,Dinas PUPR,Peraturan Bupati,1
,Dinas PUPR,Keputusan Bupati,1
,Dinas PUPR,Keputusan Sekretaris Daerah,1
28,BPBD,Qanun,0
,BPBD,Peraturan Bupati,0
,BPBD,Keputusan Bupati,15
,BPBD,Keputusan Sekretaris Daerah,0
29,Dinas Lingkungan Hidup,Qanun,0
,Dinas Lingkungan Hidup,Peraturan Bupati,0
,Dinas Lingkungan Hidup,Keputusan Bupati,1
,Dinas Lingkungan Hidup,Keputusan Sekretaris Daerah,0
30,Dinas Kependudukan dan Catatan Sipil,Qanun,0
,Dinas Kependudukan dan Catatan Sipil,Peraturan Bupati,1
,Dinas Kependudukan dan Catatan Sipil,Keputusan Bupati,0
,Dinas Kependudukan dan Catatan Sipil,Keputusan Sekretaris Daerah,0
31,Dinas Kelautan dan Perikanan,Qanun,0
,Dinas Kelautan dan Perikanan,Peraturan Bupati,0
,Dinas Kelautan dan Perikanan,Keputusan Bupati,2
,Dinas Kelautan dan Perikanan,Keputusan Sekretaris Daerah,0
32,Dinas Pemuda dan Olahraga,Qanun,0
,Dinas Pemuda dan Olahraga,Peraturan Bupati,0
,Dinas Pemuda dan Olahraga,Keputusan Bupati,1
,Dinas Pemuda dan Olahraga,Keputusan Sekretaris Daerah,
33,Dinas Pemberdayaan Masyarakat Gampong,Qanun,1
,Dinas Pemberdayaan Masyarakat Gampong,Peraturan Bupati,5
,Dinas Pemberdayaan Masyarakat Gampong,Keputusan Bupati,9
,Dinas Pemberdayaan Masyarakat Gampong,Keputusan Sekretaris Daerah,0
34,Dinas PERKIM,Qanun,0
,Dinas PERKIM,Peraturan Bupati,0
,Dinas PERKIM,Keputusan Bupati,4
,Dinas PERKIM,Keputusan Sekretaris Daerah,0
35,DPMPTSP,Qanun,0
,DPMPTSP,Peraturan Bupati,3
,DPMPTSP,Keputusan Bupati,1
,DPMPTSP,Keputusan Sekretaris Daerah,0
36,BPKD,Qanun,3
,BPKD,Peraturan Bupati,18
,BPKD,Keputusan Bupati,61
,BPKD,Keputusan Sekretaris Daerah,8
37,Dinas Kesehatan,Qanun,0
,Dinas Kesehatan,Peraturan Bupati,1
,Dinas Kesehatan,Keputusan Bupati,4
,Dinas Kesehatan,Keputusan Sekretaris Daerah,2
38,Dinas Perpustakaan dan Arsip,Qanun,0
,Dinas Perpustakaan dan Arsip,Peraturan Bupati,0
,Dinas Perpustakaan dan Arsip,Keputusan Bupati,0
,Dinas Perpustakaan dan Arsip,Keputusan Sekretaris Daerah,0
