kecamatan,nama_dayah,bantuan_hibah,
Pasie Raja,RAUDHATUL HIDAYAH AL-AZIZIYAH,482.600.000,
Kluet Tengah,NURUL HUDA,55.700.000,
Kluet Tengah,RAUDHATUT THIFLIYAH AL-JAZULIYAH,5.700.000,
Tapak Tuan,JABAL RAHMAH,9.500.000,
Tapak Tuan,RUMOH TAHFIDZ BERKAH CAHAYA QURAN,5.700.000,
Tapak Tuan,MUQ,5.700.000,
Sama Dua,-,0,
Sawang,DARUL HUDA,9.500.000,
Sawang,BABUL'ULUM,480.700.000,
Sawang,DURRUN NAFIS,5.700.000,
Sawang,AL-JAMIATUSSA'ADAH,0,
Sawang,DARUSSALAMAH AL AMALIAH,280.885.000,
Sawang,DARUL MA'RIFAH,0,
Sawang,BABUL HUDA,0,
Sawang,SYAMSUL MU'ARIF,480.700.000,
Meukek,RAUDHATUL JADID AL-JAZURI,9.500.000,
Meukek,SIRAJUL'IBAD,7.600.000,
Meukek,ASY'ARIYAH,0,
Meukek,RAUDHATUL JANNAH,0,
Meukek,NURUL HIDAYAH,0,
Meukek,BABUN NAJAH,0,
Meukek,INSAN MADANI,0,
Meukek,NAHDHATUL ABIDIN,0,
Labuhan Haji,DARUL QUR'AN,7.600.000,
Labuhan Haji,RAUDHATUL MUTA'ALLIMIN,0,
Labuhan Haji,THARIQATUL YUSRA,5.700.000,
Labuhan Haji,DARUL IHSAN,191.400.000,
Labuhan Haji,DARUL ILHAM,7.600.000,
Labuhan Haji,BUDI IHSAN,7.600.000,
Labuhan Haji,BUSTANUL QURRA,7.600.000,
Labuhan Haji,THARIQUN NAJAH,5.700.000,
Labuhan Haji,DARUL ARQAM,0,
Labuhan Haji,ITTIHADUL UMMAH,0,
Labuhan Haji Timur,DARUL HIDAYAH,5.700.000,
Labuhan Haji Timur,NURUL ABRAR,480.700.000,
Labuhan Haji Timur,BAITIL HIKMAH,475.000.000,
Labuhan Haji Timur,DARUL HIKMAH,57.000.000,
Labuhan Haji Timur,DARUL KHAIRAT,57.000.000,
Labuhan Haji Timur,RAUDHATUL A'LA,0,
Labuhan Haji Timur,DARUL ' AMILIN,11.400.000,
Labuhan Haji Timur,DARUL MAKMUR,7.600.000,
Labuhan Haji Timur,NURUL YAQIN,9.500.000,
Labuhan Haji Timur,DARUL MUSLIM,0,
Labuhan Haji Barat,DARUSSALAM,13.700.000,
Labuhan Haji Barat,AL-MUNJIYA,7.600.000,
Labuhan Haji Barat,DARUL WUSTHA,11.400.000,
Labuhan Haji Barat,NUR YAQDHAH,135.000.000,
Labuhan Haji Barat,DARUL MUHSININ,7.600.000,
Labuhan Haji Barat,RAUDHATUSSALAM,0,
Labuhan Haji Barat,HIDAYATUL QUDUS,480.700.000,
Labuhan Haji Barat,MIFTAHURRAMAH,7.600.000,
Labuhan Haji Barat,NURUSSALAM,0,
Labuhan Haji Barat,DARUSY SYAHADATUL MA'RIFAH,475.000.000,
Labuhan Haji Barat,MAFATIHURRAHMAH,0,
Labuhan Haji Barat,AL-IKHWAN,0,
Labuhan Haji Barat,ASBATUL ISTIQAMAH,67.500.000,
