nama_jabatan,kualifikasi_pendidikan,kategori_pendidikan,penempatan_kerja,jumlah_lulus_cpns
Guru Matematika Ahli Pertama,S1 Pendidikan Matematika,SMP,SMPN 6 KLUET UTARA,1
Guru Matematika Ahli Pertama,S1 Pendidikan Matematika,SMP,SMPN 1 KLUET SELATAN,1
Guru Matematika Ahli Pertama,S1 Pendidikan Matematika,SMP,SMPN 2 KLUET SELATAN,1
Guru Matematika Ahli Pertama,S1 Pendidikan Matematika,SMP,SMPN 1 BAKONGAN,1
Guru Matematika Ahli Pertama,S1 Pendidikan Matematika,SMP,SMPN 3 BAKONGAN,1
Guru Matematika Ahli Pertama,S1 Pendidikan Matematika,SMP,SMPN 1 TRUMON,1
Guru Matematika Ahli Pertama,S1 Pendidikan Matematika,SMP,SMPN 2 TRUMON,1
Guru Matematika Ahli Pertama,S1 Pendidikan Matematika,SMP,SMPN 1 TRUMON TIMUR,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SD,SDN PANTON BILIE,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SD,SDN 1 KAPA SEUSAK,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SD,SDN IE JEUREUNEH,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SD,SDN UPT IV IE JEUREUNEH,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SD,SDN IE ALEM TRUMON TIMUR,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SD,SDN 2 KAPA SEUSAK,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SD,SDN DESPOT TITI POBEN,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SD,SDN BULOH SEUMA,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SD,SDN MALAKA,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SD,SDN MERSAK,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SD,SDN 4 MANGGAMAT,1
Guru Penjasorkes Ahli Pertama,"S1 Pendidikan Jasmani dan Kesehatan, Olahraga dan Rekreasi, Kesehatan dan Rekreasi",SMP,SMPN 3 TRUMON TIMUR,1
