no;kecamatan;kategori;jumlah;;;;;;;;;;;
87;Pasie Raja;Ayam Ras Pedaging;79370;;;;;;;;;;;
88;Pasie Raja;Itik;1800;;;;;;;;;;;
89;Pasie Raja;Itik Manila;1300;;;;;;;;;;;
90;Pasie Raja;Puyuh;0;;;;;;;;;;;
91;Kluet Tengah;Sapi Potong;24;;;;;;;;;;;
92;Kluet Tengah;Kambing/Domba;"1,026";;;;;;;;;;;
93;Kluet Tengah;Kerbau;24;;;;;;;;;;;
94;Kluet Tengah;Ayam Buras;13740;;;;;;;;;;;
95;Kluet Tengah;Ayam Ras Petelur;0;;;;;;;;;;;
96;Kluet Tengah;Ayam Ras Pedaging;600;;;;;;;;;;;
97;Kluet Tengah;Itik;1200;;;;;;;;;;;
98;Kluet Tengah;Itik Manila;1000;;;;;;;;;;;
99;Kluet Tengah;Puyuh;0;;;;;;;;;;;
100;Tapak Tuan;Sapi Potong;3;;;;;;;;;;;
101;Tapak Tuan;Kambing/Domba;155;;;;;;;;;;;
102;Tapak Tuan;Kerbau;18;;;;;;;;;;;
103;Tapak Tuan;Ayam Buras;9500;;;;;;;;;;;
104;Tapak Tuan;Ayam Ras Petelur;0;;;;;;;;;;;
105;Tapak Tuan;Ayam Ras Pedaging;350000;;;;;;;;;;;
106;Tapak Tuan;Itik;1500;;;;;;;;;;;
107;Tapak Tuan;Itik Manila;1200;;;;;;;;;;;
108;Tapak Tuan;Puyuh;1000;;;;;;;;;;;
109;Sama Dua;Sapi Potong;60;;;;;;;;;;;
110;Sama Dua;Kambing/Domba;660;;;;;;;;;;;
111;Sama Dua;Kerbau;305;;;;;;;;;;;
112;Sama Dua;Ayam Buras;18300;;;;;;;;;;;
113;Sama Dua;Ayam Ras Petelur;13500;;;;;;;;;;;
114;Sama Dua;Ayam Ras Pedaging;196300;;;;;;;;;;;
115;Sama Dua;Itik;1000;;;;;;;;;;;
116;Sama Dua;Itik Manila;1500;;;;;;;;;;;
117;Sama Dua;Puyuh;547;;;;;;;;;;;
118;Sawang;Sapi Potong;3;;;;;;;;;;;
119;Sawang;Kambing/Domba;863;;;;;;;;;;;
120;Sawang;Kerbau;324;;;;;;;;;;;
121;Sawang;Ayam Buras;8230;;;;;;;;;;;
122;Sawang;Ayam Ras Petelur;0;;;;;;;;;;;
123;Sawang;Ayam Ras Pedaging;35900;;;;;;;;;;;
124;Sawang;Itik;1250;;;;;;;;;;;
125;Sawang;Itik Manila;2000;;;;;;;;;;;
126;Sawang;Puyuh;750;;;;;;;;;;;
127;Meukek;Sapi Potong;0;;;;;;;;;;;
128;Meukek;Kambing/Domba;984;;;;;;;;;;;
129;Meukek;Kerbau;226;;;;;;;;;;;
130;Meukek;Ayam Buras;20320;;;;;;;;;;;
131;Meukek;Ayam Ras Petelur;0;;;;;;;;;;;
132;Meukek;Ayam Ras Pedaging;84350;;;;;;;;;;;
133;Meukek;Itik;1500;;;;;;;;;;;
134;Meukek;Itik Manila;1200;;;;;;;;;;;
135;Meukek;Puyuh;0;;;;;;;;;;;
136;Labuhan Haji;Sapi Potong;0;;;;;;;;;;;
137;Labuhan Haji;Kambing/Domba;151;;;;;;;;;;;
138;Labuhan Haji;Kerbau;87;;;;;;;;;;;
139;Labuhan Haji;Ayam Buras;10800;;;;;;;;;;;
140;Labuhan Haji;Ayam Ras Petelur;0;;;;;;;;;;;
141;Labuhan Haji;Ayam Ras Pedaging;115000;;;;;;;;;;;
142;Labuhan Haji;Itik;1500;;;;;;;;;;;
143;Labuhan Haji;Itik Manila;1800;;;;;;;;;;;
144;Labuhan Haji;Puyuh;0;;;;;;;;;;;
145;Labuhan Haji Timur;Sapi Potong;1;;;;;;;;;;;
146;Labuhan Haji Timur;Kambing/Domba;933;;;;;;;;;;;
147;Labuhan Haji Timur;Kerbau;172;;;;;;;;;;;
148;Labuhan Haji Timur;Ayam Buras;20000;;;;;;;;;;;
149;Labuhan Haji Timur;Ayam Ras Petelur;0;;;;;;;;;;;
150;Labuhan Haji Timur;Ayam Ras Pedaging;22900;;;;;;;;;;;
151;Labuhan Haji Timur;Itik;900;;;;;;;;;;;
152;Labuhan Haji Timur;Itik Manila;1000;;;;;;;;;;;
153;Labuhan Haji Timur;Puyuh;0;;;;;;;;;;;
154;Labuhan Haji Barat;Sapi Potong;7;;;;;;;;;;;
155;Labuhan Haji Barat;Kambing/Domba;"1,322";;;;;;;;;;;
156;Labuhan Haji Barat;Kerbau;437;;;;;;;;;;;
157;Labuhan Haji Barat;Ayam Buras;9769;;;;;;;;;;;
158;Labuhan Haji Barat;Ayam Ras Petelur;0;;;;;;;;;;;
159;Labuhan Haji Barat;Ayam Ras Pedaging ;282360;;;;;;;;;;;
160;Labuhan Haji Barat;Itik;1000;;;;;;;;;;;
161;Labuhan Haji Barat;Itik Manila;"1,25";;;;;;;;;;;
162;Labuhan Haji Barat;Puyuh;0;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
