kecamatan,desa,jenis_budidaya,luas_area
Trumon Tengah,Krueng Batee,Budidaya Laut,0.00
Trumon Tengah,Krueng Batee,Kolam,0.02
Trumon Tengah,Krueng Batee,Bioflok,0.00
Trumon Tengah,Kampung Tengoh,Tambak,0.00
Trumon Tengah,Kampung Tengoh,Budidaya Laut,0.00
Trumon Tengah,Kampung Tengoh,Kolam,0.00
Trumon Tengah,Kampung Tengoh,Bioflok,0.00
Trumon Tengah,Gunung Kapto,Tambak,0.00
Trumon Tengah,Gunung Kapto,Budidaya Laut,0.00
Trumon Tengah,Gunung Kapto,Kolam,0.00
Trumon Tengah,Gunung Kapto,Bioflok,0.00
Bakongan,Keude Bakongan,Tambak,0.00
Bakongan,Keude Bakongan,Budidaya Laut,0.00
Bakongan,Keude Bakongan,Kolam,0.07
Bakongan,Keude Bakongan,Bioflok,0.00
Bakongan,Ujung Mangki,Tambak,0.00
Bakongan,Ujung Mangki,Budidaya Laut,0.00
Bakongan,Ujung Mangki,Kolam,1.24
Bakongan,Ujung Mangki,Bioflok,0.01
Bakongan,Ujung Padang,Tambak,0.00
Bakongan,Ujung Padang,Budidaya Laut,0.00
Bakongan,Ujung Padang,Kolam,0.30
Bakongan,Ujung Padang,Bioflok,0.00
Bakongan,Padang Beurahan,Tambak,0.00
Bakongan,Padang Beurahan,Budidaya Laut,0.00
Bakongan,Padang Beurahan,Kolam,0.00
Bakongan,Padang Beurahan,Bioflok,0.05
Bakongan,Gampung Drien,Tambak,0.00
Bakongan,Gampung Drien,Budidaya Laut,0.00
Bakongan,Gampung Drien,Kolam,0.00
Bakongan,Gampung Drien,Bioflok,0.00
Bakongan,Gampong Baro,Tambak,1.00
Bakongan,Gampong Baro,Budidaya Laut,0.00
Bakongan,Gampong Baro,Kolam,0.00
Bakongan,Gampong Baro,Bioflok,0.00
Bakongan Timur,Ujung Pulo Cut,Tambak,0.00
Bakongan Timur,Ujung Pulo Cut,Budidaya Laut,0.00
Bakongan Timur,Ujung Pulo Cut,Kolam,1.11
Bakongan Timur,Ujung Pulo Cut,Bioflok,0.01
Bakongan Timur,Ujung Pulo Rayeuk,Tambak,0.00
Bakongan Timur,Ujung Pulo Rayeuk,Budidaya Laut,0.00
Bakongan Timur,Ujung Pulo Rayeuk,Kolam,1.12
Bakongan Timur,Ujung Pulo Rayeuk,Bioflok,0.00
Bakongan Timur,Seubadeh,Tambak,0.00
Bakongan Timur,Seubadeh,Budidaya Laut,0.00
Bakongan Timur,Seubadeh,Kolam,0.05
Bakongan Timur,Seubadeh,Bioflok,0.01
Bakongan Timur,Ladang Rimba,Tambak,0.00
Bakongan Timur,Ladang Rimba,Budidaya Laut,0.00
Bakongan Timur,Ladang Rimba,Kolam,0.00
Bakongan Timur,Ladang Rimba,Bioflok,0.00
Bakongan Timur,Sawah Tingkeum,Tambak,0.00
Bakongan Timur,Sawah Tingkeum,Budidaya Laut,0.00
Bakongan Timur,Sawah Tingkeum,Kolam,0.00
Bakongan Timur,Sawah Tingkeum,Bioflok,0.01
Bakongan Timur,Simpang,Tambak,0.00
Bakongan Timur,Simpang,Budidaya Laut,0.00
Bakongan Timur,Simpang,Kolam,0.03
Bakongan Timur,Simpang,Bioflok,0.00
Bakongan Timur,Seuleukat,Tambak,0.00
Bakongan Timur,Seuleukat,Budidaya Laut,0.00
Bakongan Timur,Seuleukat,Kolam,0.21
Bakongan Timur,Seuleukat,Bioflok,0.00
Kota Bahagia,Bukit Gadeng,Tambak,0.00
Kota Bahagia,Bukit Gadeng,Budidaya Laut,0.00
Kota Bahagia,Bukit Gadeng,Kolam,0.00
Kota Bahagia,Bukit Gadeng,Bioflok,0.00
Kota Bahagia,Snb.Keranji,Tambak,0.00
Kota Bahagia,Snb.Keranji,Budidaya Laut,0.00
Kota Bahagia,Snb.Keranji,Kolam,0.00
Kota Bahagia,Snb.Keranji,Bioflok,0.00
Kota Bahagia,Rambong,Tambak,0.00
Kota Bahagia,Rambong,Budidaya Laut,0.00
Kota Bahagia,Rambong,Kolam,0.00
Kota Bahagia,Rambong,Bioflok,0.00
Kota Bahagia,Ujung Gunong Raye,Tambak,0.00
Kota Bahagia,Ujung Gunong Raye,Budidaya Laut,0.00
Kota Bahagia,Ujung Gunong Raye,Kolam,0.10
Kota Bahagia,Ujung Gunong Raye,Bioflok,0.00
Kota Bahagia,Beutong,Tambak,0.00
Kota Bahagia,Beutong,Budidaya Laut,0.00
Kota Bahagia,Beutong,Kolam,0.00
Kota Bahagia,Beutong,Bioflok,0.00
Kota Bahagia,Jambo Kapok,Tambak,0.00
Kota Bahagia,Jambo Kapok,Budidaya Laut,0.00
Kota Bahagia,Jambo Kapok,Kolam,0.03
Kota Bahagia,Jambo Kapok,Bioflok,0.00
Kota Bahagia,Ujung Tanoh,Tambak,0.00
Kota Bahagia,Ujung Tanoh,Budidaya Laut,0.00
Kota Bahagia,Ujung Tanoh,Kolam,0.02
Kota Bahagia,Ujung Tanoh,Bioflok,0.00
Kota Bahagia,Ujung Gunong Cut,Tambak,0.00
Kota Bahagia,Ujung Gunong Cut,Budidaya Laut,0.00
Kota Bahagia,Ujung Gunong Cut,Kolam,0.00
Kota Bahagia,Ujung Gunong Cut,Bioflok,0.00
Kota Bahagia,Snb.Alur Buloh,Tambak,0.00
Kota Bahagia,Snb.Alur Buloh,Budidaya Laut,0.00
Kota Bahagia,Snb.Alur Buloh,Kolam,0.00
Kota Bahagia,Snb.Alur Buloh,Bioflok,0.17
Kota Bahagia,Alur Dua Mas,Tambak,0.00
Kota Bahagia,Alur Dua Mas,Budidaya Laut,0.00
Kota Bahagia,Alur Dua Mas,Kolam,0.00
Kota Bahagia,Alur Dua Mas,Bioflok,0.00
Kluet Selatan,Rantau Binuang,Tambak,0.00
Kluet Selatan,Rantau Binuang,Budidaya Laut,0.00
Kluet Selatan,Rantau Binuang,Kolam,0.03
Kluet Selatan,Rantau Binuang,Bioflok,0.00
Kluet Selatan,Barat Daya,Tambak,0.00
Kluet Selatan,Barat Daya,Budidaya Laut,0.00
Kluet Selatan,Barat Daya,Kolam,0.03
Kluet Selatan,Barat Daya,Bioflok,0.00
Kluet Selatan,Sialang,Tambak,0.00
Kluet Selatan,Sialang,Budidaya Laut,0.00
Kluet Selatan,Sialang,Kolam,0.00
Kluet Selatan,Sialang,Bioflok,0.00
Kluet Selatan,Kapeh,Tambak,0.00
Kluet Selatan,Kapeh,Budidaya Laut,0.00
Kluet Selatan,Kapeh,Kolam,0.02
Kluet Selatan,Kapeh,Bioflok,0.00
Kluet Selatan,Pulo Air,Tambak,0.00
Kluet Selatan,Pulo Air,Budidaya Laut,0.00
Kluet Selatan,Pulo Air,Kolam,2.00
Kluet Selatan,Pulo Air,Bioflok,0.00
Kluet Selatan,Kedai Rundeng,Tambak,0.00
Kluet Selatan,Kedai Rundeng,Budidaya Laut,0.00
Kluet Selatan,Kedai Rundeng,Kolam,0.65
Kluet Selatan,Kedai Rundeng,Bioflok,0.00
Kluet Selatan,Pasi Lembang,Tambak,0.00
Kluet Selatan,Pasi Lembang,Budidaya Laut,0.00
Kluet Selatan,Pasi Lembang,Kolam,0.00
Kluet Selatan,Pasi Lembang,Bioflok,0.01
Kluet Selatan,Ujung Padang,Tambak,0.00
Kluet Selatan,Ujung Padang,Budidaya Laut,0.00
Kluet Selatan,Ujung Padang,Kolam,0.23
Kluet Selatan,Ujung Padang,Bioflok,0.00
Kluet Selatan,Indra Damai,Tambak,20.60
Kluet Selatan,Indra Damai,Budidaya Laut,0.00
Kluet Selatan,Indra Damai,Kolam,1.43
Kluet Selatan,Indra Damai,Bioflok,0.01
Kluet Selatan,Kedai Kandang,Tambak,0.00
Kluet Selatan,Kedai Kandang,Budidaya Laut,0.00
Kluet Selatan,Kedai Kandang,Kolam,0.26
Kluet Selatan,Kedai Kandang,Bioflok,0.00
Kluet Selatan,Luar,Tambak,0.00
Kluet Selatan,Luar,Budidaya Laut,0.00
Kluet Selatan,Luar,Kolam,0.00
Kluet Selatan,Luar,Bioflok,0.00
Kluet Selatan,Ujung,Tambak,0.00
Kluet Selatan,Ujung,Budidaya Laut,0.00
Kluet Selatan,Ujung,Kolam,0.00
Kluet Selatan,Ujung,Bioflok,0.00
Kluet Selatan,Jua,Tambak,0.00
Kluet Selatan,Jua,Budidaya Laut,0.00
Kluet Selatan,Jua,Kolam,0.00
Kluet Selatan,Jua,Bioflok,0.00
Kluet Selatan,Pasi Merapat,Tambak,0.00
Kluet Selatan,Pasi Merapat,Budidaya Laut,0.00
Kluet Selatan,Pasi Merapat,Kolam,0.00
Kluet Selatan,Pasi Merapat,Bioflok,0.00
Kluet Selatan,Ujung Pasir,Tambak,0.00
Kluet Selatan,Ujung Pasir,Budidaya Laut,0.00
Kluet Selatan,Ujung Pasir,Kolam,0.04
Kluet Selatan,Ujung Pasir,Bioflok,0.00
Kluet Selatan,Geulumbuk,Tambak,0.00
Kluet Selatan,Geulumbuk,Budidaya Laut,0.00
Kluet Selatan,Geulumbuk,Kolam,0.04
Kluet Selatan,Geulumbuk,Bioflok,0.00
Kluet Selatan,Suaq Bakong,Tambak,0.00
Kluet Selatan,Suaq Bakong,Budidaya Laut,0.00
Kluet Selatan,Suaq Bakong,Kolam,1.55
Kluet Selatan,Suaq Bakong,Bioflok,0.00
Kluet Timur,Kampung Sapik,Tambak,0.00
Kluet Timur,Kampung Sapik,Budidaya Laut,0.00
Kluet Timur,Kampung Sapik,Kolam,0.12
Kluet Timur,Kampung Sapik,Bioflok,0.00
Kluet Timur,Durian Kawan,Tambak,0.00
Kluet Timur,Durian Kawan,Budidaya Laut,0.00
Kluet Timur,Durian Kawan,Kolam,1.50
Kluet Timur,Durian Kawan,Bioflok,0.00
Kluet Timur,Kampung Alai,Tambak,0.00
Kluet Timur,Kampung Alai,Budidaya Laut,0.00
Kluet Timur,Kampung Alai,Kolam,0.14
Kluet Timur,Kampung Alai,Bioflok,0.00
Kluet Timur,Paya Dapur,Tambak,0.00
Kluet Timur,Paya Dapur,Budidaya Laut,0.00
Kluet Timur,Paya Dapur,Kolam,0.50
Kluet Timur,Paya Dapur,Bioflok,0.00
Kluet Timur,Paya Laba,Tambak,0.00
Kluet Timur,Paya Laba,Budidaya Laut,0.00
Kluet Timur,Paya Laba,Kolam,0.00
Kluet Timur,Paya Laba,Bioflok,0.00
Kluet Timur,Lawe Cimanok,Tambak,0.00
Kluet Timur,Lawe Cimanok,Budidaya Laut,0.00
Kluet Timur,Lawe Cimanok,Kolam,0.00
Kluet Timur,Lawe Cimanok,Bioflok,0.00
Kluet Timur,Lawe Buloh Didi,Tambak,0.00
Kluet Timur,Lawe Buloh Didi,Budidaya Laut,0.00
Kluet Timur,Lawe Buloh Didi,Kolam,0.06
Kluet Timur,Lawe Buloh Didi,Bioflok,0.00
Kluet Timur,Lawe Sawah,Tambak,0.00
Kluet Timur,Lawe Sawah,Budidaya Laut,0.00
Kluet Timur,Lawe Sawah,Kolam,1.52
Kluet Timur,Lawe Sawah,Bioflok,0.00
Kluet Timur,Pucuk Lembang,Tambak,0.00
Kluet Timur,Pucuk Lembang,Budidaya Laut,0.00
Kluet Timur,Pucuk Lembang,Kolam,0.00
Kluet Timur,Pucuk Lembang,Bioflok,0.00
Kluet Utara,Fajar Harapan,Tambak,0.00
Kluet Utara,Fajar Harapan,Budidaya Laut,0.00
Kluet Utara,Fajar Harapan,Kolam,02.03
Kluet Utara,Fajar Harapan,Bioflok,0.00
Kluet Utara,Krueng Batee,Tambak,0.00
Kluet Utara,Krueng Batee,Budidaya Laut,0.00
Kluet Utara,Krueng Batee,Kolam,0.70
Kluet Utara,Krueng Batee,Bioflok,0.00
Kluet Utara,Pasi Kuala Asahan,Tambak,5.53
Kluet Utara,Pasi Kuala Asahan,Budidaya Laut,0.00
Kluet Utara,Pasi Kuala Asahan,Kolam,4.14
Kluet Utara,Pasi Kuala Asahan,Bioflok,0.01
Kluet Utara,Gunung Pulo,Tambak,0.00
Kluet Utara,Gunung Pulo,Budidaya Laut,0.00
Kluet Utara,Gunung Pulo,Kolam,1.50
Kluet Utara,Gunung Pulo,Bioflok,0.00
Kluet Utara,Pulo Ie I,Tambak,0.00
Kluet Utara,Pulo Ie I,Budidaya Laut,0.00
Kluet Utara,Pulo Ie I,Kolam,0.50
Kluet Utara,Pulo Ie I,Bioflok,0.00
Kluet Utara,Jambo Manyang,Tambak,0.00
Kluet Utara,Jambo Manyang,Budidaya Laut,0.00
Kluet Utara,Jambo Manyang,Kolam,0.00
Kluet Utara,Jambo Manyang,Bioflok,0.00
Kluet Utara,Simpang Empat,Tambak,0.00
Kluet Utara,Simpang Empat,Budidaya Laut,0.00
Kluet Utara,Simpang Empat,Kolam,0.02
Kluet Utara,Simpang Empat,Bioflok,0.00
Kluet Utara,Limaupurut,Tambak,0.00
Kluet Utara,Limaupurut,Budidaya Laut,0.00
Kluet Utara,Limaupurut,Kolam,0.00
Kluet Utara,Limaupurut,Bioflok,0.00
Kluet Utara,Pulo Kambing,Tambak,0.00
Kluet Utara,Pulo Kambing,Budidaya Laut,0.00
Kluet Utara,Pulo Kambing,Kolam,0.00
Kluet Utara,Pulo Kambing,Bioflok,0.00
Kluet Utara,Kampung Paya,Tambak,0.00
Kluet Utara,Kampung Paya,Budidaya Laut,0.00
Kluet Utara,Kampung Paya,Kolam,0.10
Kluet Utara,Kampung Paya,Bioflok,0.00
Kluet Utara,Krueng Batu,Tambak,0.00
Kluet Utara,Krueng Batu,Budidaya Laut,0.00
Kluet Utara,Krueng Batu,Kolam,1.50
Kluet Utara,Krueng Batu,Bioflok,0.00
Kluet Utara,Krueng Kluet,Tambak,0.00
Kluet Utara,Krueng Kluet,Budidaya Laut,0.00
Kluet Utara,Krueng Kluet,Kolam,0.18
Kluet Utara,Krueng Kluet,Bioflok,0.00
Kluet Utara,Alur Mas,Tambak,0.00
Kluet Utara,Alur Mas,Budidaya Laut,0.00
Kluet Utara,Alur Mas,Kolam,01.03
Kluet Utara,Alur Mas,Bioflok,0.00
Kluet Utara,Simpang Lhee,Tambak,0.00
Kluet Utara,Simpang Lhee,Budidaya Laut,0.00
Kluet Utara,Simpang Lhee,Kolam,0.03
Kluet Utara,Simpang Lhee,Bioflok,0.00
Kluet Utara,Suaq Geringgeng,Tambak,0.00
Kluet Utara,Suaq Geringgeng,Budidaya Laut,0.00
Kluet Utara,Suaq Geringgeng,Kolam,0.00
Kluet Utara,Suaq Geringgeng,Bioflok,0.00
Kluet Utara,Pasie Kuala Ba'u,Tambak,8.00
Kluet Utara,Pasie Kuala Ba'u,Budidaya Laut,0.00
Kluet Utara,Pasie Kuala Ba'u,Kolam,0.00
Kluet Utara,Pasie Kuala Ba'u,Bioflok,0.00
Kluet Utara,Kedai Padang,Tambak,0.00
Kluet Utara,Kedai Padang,Budidaya Laut,0.00
Kluet Utara,Kedai Padang,Kolam,1.20
Kluet Utara,Kedai Padang,Bioflok,0.01
Kluet Utara,Kampung Tinggi,Tambak,0.00
Kluet Utara,Kampung Tinggi,Budidaya Laut,0.00
Kluet Utara,Kampung Tinggi,Kolam,0.00
Kluet Utara,Kampung Tinggi,Bioflok,0.00
Kluet Utara,Ruak,Tambak,0.00
Kluet Utara,Ruak,Budidaya Laut,0.00
Kluet Utara,Ruak,Kolam,0.08
Kluet Utara,Ruak,Bioflok,0.00
Pasie Raja,Ladang Teungoh,Tambak,0.00
Pasie Raja,Ladang Teungoh,Budidaya Laut,0.00
Pasie Raja,Ladang Teungoh,Kolam,0.04
Pasie Raja,Ladang Teungoh,Bioflok,0.00
Pasie Raja,Silolo,Tambak,0.00
Pasie Raja,Silolo,Budidaya Laut,0.00
Pasie Raja,Silolo,Kolam,0.00
Pasie Raja,Silolo,Bioflok,0.00
Pasie Raja,Paya Ateuk,Tambak,0.00
Pasie Raja,Paya Ateuk,Budidaya Laut,0.00
Pasie Raja,Paya Ateuk,Kolam,0.08
Pasie Raja,Paya Ateuk,Bioflok,0.00
Pasie Raja,Ladang Tuha,Tambak,0.58
Pasie Raja,Ladang Tuha,Budidaya Laut,0.00
Pasie Raja,Ladang Tuha,Kolam,2.00
Pasie Raja,Ladang Tuha,Bioflok,0.01
Pasie Raja,Kampung Baru,Tambak,0.00
Pasie Raja,Kampung Baru,Budidaya Laut,0.00
Pasie Raja,Kampung Baru,Kolam,0.00
Pasie Raja,Kampung Baru,Bioflok,0.00
Pasie Raja,Panton Bili,Tambak,0.00
Pasie Raja,Panton Bili,Budidaya Laut,0.00
Pasie Raja,Panton Bili,Kolam,0.00
Pasie Raja,Panton Bili,Bioflok,0.00
Pasie Raja,Pucuk Krueng,Tambak,0.00
Pasie Raja,Pucuk Krueng,Budidaya Laut,0.00
Pasie Raja,Pucuk Krueng,Kolam,01.05
Pasie Raja,Pucuk Krueng,Bioflok,0.00
Pasie Raja,Ujung Batee,Tambak,0.00
Pasie Raja,Ujung Batee,Budidaya Laut,0.00
Pasie Raja,Ujung Batee,Kolam,0.19
Pasie Raja,Ujung Batee,Bioflok,0.01
Pasie Raja,Mata Ie,Tambak,0.00
Pasie Raja,Mata Ie,Budidaya Laut,0.00
Pasie Raja,Mata Ie,Kolam,0.32
Pasie Raja,Mata Ie,Bioflok,0.00
Pasie Raja,Lhok Sialang Cut,Tambak,0.00
Pasie Raja,Lhok Sialang Cut,Budidaya Laut,0.00
Pasie Raja,Lhok Sialang Cut,Kolam,0.00
Pasie Raja,Lhok Sialang Cut,Bioflok,0.00
Pasie Raja,Krueng Kalee,Tambak,0.00
Pasie Raja,Krueng Kalee,Budidaya Laut,0.00
Pasie Raja,Krueng Kalee,Kolam,0.00
Pasie Raja,Krueng Kalee,Bioflok,0.00
Pasie Raja,Teupin Gajah,Tambak,0.00
Pasie Raja,Teupin Gajah,Budidaya Laut,0.00
Pasie Raja,Teupin Gajah,Kolam,0.04
Pasie Raja,Teupin Gajah,Bioflok,0.01
Pasie Raja,Ie Mirah,Tambak,0.00
Pasie Raja,Ie Mirah,Budidaya Laut,0.00
Pasie Raja,Ie Mirah,Kolam,1.60
Pasie Raja,Ie Mirah,Bioflok,0.00
Pasie Raja,Kampung Baro,Tambak,0.00
Pasie Raja,Kampung Baro,Budidaya Laut,0.00
Pasie Raja,Kampung Baro,Kolam,0.20
Pasie Raja,Kampung Baro,Bioflok,0.00
Pasie Raja,Lhok Sialang Rayeuk,Tambak,0.00
Pasie Raja,Lhok Sialang Rayeuk,Budidaya Laut,0.00
Pasie Raja,Lhok Sialang Rayeuk,Kolam,0.00
Pasie Raja,Lhok Sialang Rayeuk,Bioflok,0.00
Pasie Raja,Pasie Rasian,Tambak,10.00
Pasie Raja,Pasie Rasian,Budidaya Laut,0.00
Pasie Raja,Pasie Rasian,Kolam,0.00
Pasie Raja,Pasie Rasian,Bioflok,0.00
Pasie Raja,Ujung Padang Rasia,Tambak,8.00
Pasie Raja,Ujung Padang Rasia,Budidaya Laut,0.00
Pasie Raja,Ujung Padang Rasia,Kolam,0.70
Pasie Raja,Ujung Padang Rasia,Bioflok,0.00
Pasie Raja,Senebok,Tambak,0.00
Pasie Raja,Senebok,Budidaya Laut,0.00
Pasie Raja,Senebok,Kolam,0.50
Pasie Raja,Senebok,Bioflok,0.00
Pasie Raja,Pulo Ie,Tambak,0.00
Pasie Raja,Pulo Ie,Budidaya Laut,0.00
Pasie Raja,Pulo Ie,Kolam,0.09
Pasie Raja,Pulo Ie,Bioflok,0.00
Pasie Raja,Ujung Padang Asaha,Tambak,5.00
Pasie Raja,Ujung Padang Asaha,Budidaya Laut,0.00
Pasie Raja,Ujung Padang Asaha,Kolam,1.25
Pasie Raja,Ujung Padang Asaha,Bioflok,0.00
Pasie Raja,Pante raja,Tambak,0.00
Pasie Raja,Pante raja,Budidaya Laut,0.00
Pasie Raja,Pante raja,Kolam,0.00
Pasie Raja,Pante raja,Bioflok,0.01
Kluet Tengah,Koto Manggamat,Tambak,0.00
Kluet Tengah,Koto Manggamat,Budidaya Laut,0.00
Kluet Tengah,Koto Manggamat,Kolam,0.22
Kluet Tengah,Koto Manggamat,Bioflok,0.00
Kluet Tengah,Jambo Papen,Tambak,0.00
Kluet Tengah,Jambo Papen,Budidaya Laut,0.00
Kluet Tengah,Jambo Papen,Kolam,1.52
Kluet Tengah,Jambo Papen,Bioflok,0.00
Kluet Tengah,Koto Indarung,Tambak,0.00
Kluet Tengah,Koto Indarung,Budidaya Laut,0.00
Kluet Tengah,Koto Indarung,Kolam,0.00
Kluet Tengah,Koto Indarung,Bioflok,0.00
Kluet Tengah,Lawe Malang,Tambak,0.00
Kluet Tengah,Lawe Malang,Budidaya Laut,0.00
Kluet Tengah,Lawe Malang,Kolam,0.00
Kluet Tengah,Lawe Malang,Bioflok,0.00
Kluet Tengah,Malaka,Tambak,0.00
Kluet Tengah,Malaka,Budidaya Laut,0.00
Kluet Tengah,Malaka,Kolam,0.00
Kluet Tengah,Malaka,Bioflok,0.00
Kluet Tengah,Kampung Sawah,Tambak,0.00
Kluet Tengah,Kampung Sawah,Budidaya Laut,0.00
Kluet Tengah,Kampung Sawah,Kolam,0.08
Kluet Tengah,Kampung Sawah,Bioflok,0.00
Kluet Tengah,Kampung Padang,Tambak,0.00
Kluet Tengah,Kampung Padang,Budidaya Laut,0.00
Kluet Tengah,Kampung Padang,Kolam,0.00
Kluet Tengah,Kampung Padang,Bioflok,0.00
Kluet Tengah,Pulo Air,Tambak,0.00
Kluet Tengah,Pulo Air,Budidaya Laut,0.00
Kluet Tengah,Pulo Air,Kolam,0.00
Kluet Tengah,Pulo Air,Bioflok,0.00
Kluet Tengah,Mersak,Tambak,0.00
Kluet Tengah,Mersak,Budidaya Laut,0.00
Kluet Tengah,Mersak,Kolam,0.20
Kluet Tengah,Mersak,Bioflok,0.00
Kluet Tengah,Simpang Dua,Tambak,0.00
Kluet Tengah,Simpang Dua,Budidaya Laut,0.00
Kluet Tengah,Simpang Dua,Kolam,1.80
Kluet Tengah,Simpang Dua,Bioflok,0.00
Kluet Tengah,Simpang Tiga,Tambak,0.00
Kluet Tengah,Simpang Tiga,Budidaya Laut,0.00
Kluet Tengah,Simpang Tiga,Kolam,0.00
Kluet Tengah,Simpang Tiga,Bioflok,0.00
