kecamatan,ukuran_kapal_motor,jumlah_(buah)
Kluet Tengah,0 - 5 GT,0
Kluet Tengah,5 - 10 GT,0
Kluet Tengah,10 - 20 GT,0
Kluet Tengah,20 - 30 GT,0
Kluet Tengah,30 - 40 GT,0
Kluet Tengah,40 - 50 GT,0
Kluet Tengah,50 - 60 GT,0
Kluet Tengah,60 - 70 GT,0
Kluet Tengah,70 GT ke atas,0
Kluet Selatan,0 - 5 GT,1
Kluet Selatan,5 - 10 GT,0
Kluet Selatan,10 - 20 GT,0
Kluet Selatan,20 - 30 GT,0
Kluet Selatan,30 - 40 GT,0
Kluet Selatan,40 - 50 GT,0
Kluet Selatan,50 - 60 GT,0
Kluet Selatan,60 - 70 GT,0
Kluet Selatan,70 GT ke atas,0
Kluet Timur,0 - 5 GT,0
Kluet Timur,5 - 10 GT,0
Kluet Timur,10 - 20 GT,0
Kluet Timur,20 - 30 GT,0
Kluet Timur,30 - 40 GT,0
Kluet Timur,40 - 50 GT,0
Kluet Timur,50 - 60 GT,0
Kluet Timur,60 - 70 GT,0
Kluet Timur,70 GT ke atas,0
Bakongan,0 - 5 GT,11
Bakongan,5 - 10 GT,2
Bakongan,10 - 20 GT,4
Bakongan,20 - 30 GT,5
Bakongan,30 - 40 GT,1
Bakongan,40 - 50 GT,0
Bakongan,50 - 60 GT,0
Bakongan,60 - 70 GT,0
Bakongan,70 GT ke atas,0
Kota Bahagia,0 - 5 GT,0
Kota Bahagia,5 - 10 GT,0
Kota Bahagia,10 - 20 GT,0
Kota Bahagia,20 - 30 GT,0
Kota Bahagia,30 - 40 GT,0
Kota Bahagia,40 - 50 GT,0
Kota Bahagia,50 - 60 GT,0
Kota Bahagia,60 - 70 GT,0
Kota Bahagia,70 GT ke atas,0
Bakongan Timur,0 - 5 GT,57
Bakongan Timur,5 - 10 GT,4
Bakongan Timur,10 - 20 GT,1
Bakongan Timur,20 - 30 GT,0
Bakongan Timur,30 - 40 GT,0
Bakongan Timur,40 - 50 GT,0
Bakongan Timur,50 - 60 GT,0
Bakongan Timur,60 - 70 GT,0
Bakongan Timur,70 GT ke atas,0
Trumon,0 - 5 GT,9
Trumon,5 - 10 GT,0
Trumon,10 - 20 GT,0
Trumon,20 - 30 GT,0
Trumon,30 - 40 GT,0
Trumon,40 - 50 GT,0
Trumon,50 - 60 GT,0
Trumon,60 - 70 GT,0
Trumon,70 GT ke atas,0
Trumon Tengah,0 - 5 GT,0
Trumon Tengah,5 - 10 GT,0
Trumon Tengah,10 - 20 GT,0
Trumon Tengah,20 - 30 GT,0
Trumon Tengah,30 - 40 GT,0
Trumon Tengah,40 - 50 GT,0
Trumon Tengah,50 - 60 GT,0
Trumon Tengah,60 - 70 GT,0
Trumon Tengah,70 GT ke atas,0
Trumon Timur,0 - 5 GT,0
Trumon Timur,5 - 10 GT,0
Trumon Timur,10 - 20 GT,0
Trumon Timur,20 - 30 GT,0
Trumon Timur,30 - 40 GT,0
Trumon Timur,40 - 50 GT,0
Trumon Timur,50 - 60 GT,0
Trumon Timur,60 - 70 GT,0
Trumon Timur,70 GT ke atas,0
