,,,
no,Komoditas Kg,kategori,jumlah
131,Daging Sapi Murni,oktober,0
132,Daging Sapi Murni,november,0
133,Daging Sapi Murni,desember,0
134,Minyak Goreng Curah,januari,0
135,Minyak Goreng Curah,februari,0
136,Minyak Goreng Curah,maret,0
137,Minyak Goreng Curah,april,0
138,Minyak Goreng Curah,mei,0
139,Minyak Goreng Curah,juni,0
140,Minyak Goreng Curah,juli,0
141,Minyak Goreng Curah,agustus,0
142,Minyak Goreng Curah,september,0
143,Minyak Goreng Curah,oktober,0
144,Minyak Goreng Curah,november,0
145,Minyak Goreng Curah,desember,0
146,Tepung Terigu,januari,9
147,Tepung Terigu,februari,"9,964"
148,Tepung Terigu,maret,"9,935"
149,Tepung Terigu,april,"10,1"
150,Tepung Terigu,mei,"10,148"
151,Tepung Terigu,juni,"10,69"
152,Tepung Terigu,juli,"10,903"
153,Tepung Terigu,agustus,"11,219"
154,Tepung Terigu,september,"11,533"
155,Tepung Terigu,oktober,"11,497"
156,Tepung Terigu,november,"11,26"
157,Tepung Terigu,desember,"11,474"
158,Bawang Putih Bonggol,januari,"29,871"
159,Bawang Putih Bonggol,februari,30
160,Bawang Putih Bonggol,maret,"29,923"
161,Bawang Putih Bonggol,april,"30,12"
162,Bawang Putih Bonggol,mei,"29,329"
163,Bawang Putih Bonggol,juni,28
164,Bawang Putih Bonggol,juli,"28,806"
165,Bawang Putih Bonggol,agustus,"25,242"
166,Bawang Putih Bonggol,september,25
167,Bawang Putih Bonggol,oktober,25
168,Bawang Putih Bonggol,november,25
169,Bawang Putih Bonggol,desember,25
170,Bawang Putih Kating,januari,0
171,Bawang Putih Kating,februari,0
172,Bawang Putih Kating,maret,0
173,Bawang Putih Kating,april,0
174,Bawang Putih Kating,mei,0
175,Bawang Putih Kating,juni,0
176,Bawang Putih Kating,juli,0
177,Bawang Putih Kating,agustus,0
178,Bawang Putih Kating,september,0
179,Bawang Putih Kating,oktober,0
180,Bawang Putih Kating,november,0
181,Bawang Putih Kating,desember,0
182,Cabai Rawit Merah,januari,0
183,Cabai Rawit Merah,februari,0
184,Cabai Rawit Merah,maret,0
185,Cabai Rawit Merah,april,0
186,Cabai Rawit Merah,mei,0
187,Cabai Rawit Merah,juni,0
188,Cabai Rawit Merah,juli,0
189,Cabai Rawit Merah,agustus,0
190,Cabai Rawit Merah,september,0
191,Cabai Rawit Merah,oktober,0
192,Cabai Rawit Merah,november,0
193,Cabai Rawit Merah,desember,0
