kecamatan,nama_dayah,laki_laki,perempuan
Pasie Raja,RAUDHATUL HIDAYAH AL-AZIZIYAH,70,60
Kluet Tengah,NURUL HUDA,80,43
Kluet Tengah,RAUDHATUT THIFLIYAH AL-JAZULIYAH,46,54
Tapak Tuan,JABAL RAHMAH,41,63
Tapak Tuan,RUMOH TAHFIDZ BERKAH CAHAY QURAN,50,40
Tapak Tuan,MUQ,58,58
Sama Dua,-,0,0
Sawang,DARUL HUDA,348,112
Sawang,BABUL'ULUM,125,101
Sawang,DURRUN NAFIS,25,15
Sawang,AL-JAMIATUSSA'ADAH,83,64
Sawang,DARUSSALAMAH AL AMALIAH,45,30
Sawang,DARUL MA'RIFAH,15,20
Sawang,BABUL HUDA,30,20
Sawang,SYAMSUL MU'ARIF,28,22
Meukek,RAUDHATUL JADID AL-JAZURI,188,129
Meukek,SIRAJUL'IBAD,126,96
Meukek,ASY'ARIYAH,69,73
Meukek,RAUDHATUL JANNAH,15,15
Meukek,NURUL HIDAYAH,25,30
Meukek,BABUN NAJAH,25,30
Meukek,INSAN MADANI,48,78
Meukek,NAHDHATUL ABIDIN,25,20
Labuhan Haji,DARUL QUR'AN,100,110
Labuhan Haji,RAUDHATUL MUTA'ALLIMIN,41,36
Labuhan Haji,THARIQATUL YUSRA,60,45
Labuhan Haji,DARUL IHSAN,700,650
Labuhan Haji,DARUL ILHAM,93,41
Labuhan Haji,BUDI IHSAN,63,57
Labuhan Haji,BUSTANUL QURRA,60,70
Labuhan Haji,THARIQUN NAJAH,53,42
Labuhan Haji,DARUL ARQAM,35,40
Labuhan Haji,ITTIHADUL UMMAH,80,54
Labuhan Haji Timur,DARUL HIDAYAH,124,106
Labuhan Haji Timur,NURUL ABRAR,45,72
Labuhan Haji Timur,BAITIL HIKMAH,14,30
Labuhan Haji Timur,DARUL HIKMAH,18,24
Labuhan Haji Timur,DARUL KHAIRAT,30,72
Labuhan Haji Timur,RAUDHATUL A'LA,25,25
Labuhan Haji Timur,DARUL ' AMILIN,136,126
Labuhan Haji Timur,DARUL MAKMUR,90,70
Labuhan Haji Timur,NURUL YAQIN,177,199
Labuhan Haji Timur,DARUL MUSLIM,14,6
Labuhan Haji Barat,DARUSSALAM,1686,1097
Labuhan Haji Barat,AL-MUNJIYA,271,229
Labuhan Haji Barat,DARUL WUSTHA,314,452
Labuhan Haji Barat,NUR YAQDHAH,205,137
Labuhan Haji Barat,DARUL MUHSININ,85,35
Labuhan Haji Barat,RAUDHATUSSALAM,36,38
Labuhan Haji Barat,HIDAYATUL QUDUS,80,30
Labuhan Haji Barat,MIFTAHURRAMAH,107,104
Labuhan Haji Barat,NURUSSALAM,65,48
Labuhan Haji Barat,DARUSY SYAHADATUL MA'RIFAH,97,52
Labuhan Haji Barat,MAFATIHURRAHMAH,20,25
Labuhan Haji Barat,AL-IKHWAN,25,15
